Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Abstracts from the 8th International Congress of the Asia Pacific Society of Infection Control (APSIC)","Antimicrobial Resistance & Infection Control","","6","2","10.1186/s13756-017-0176-1","Nantanit SutthirukMari BottiJulie ConsidineAndrea DriscollAna HutchinsonKumthorn MalathumCucunawangsih CucunawangsihVeronica WiwingVivien PuspitasariRathina Kumar ShanmugakaniYukihiro AkedaTakuya KoderaPitak SantanirandKazunori TomonoTakayuki YamanakaHiroyuki Moriuchi","2017","http://link.springer.com/article/10.1186/s13756-017-0176-1","Article"
"Poster","Books of Abstracts of the 16th World Congress of the International Association for Child and Adolescent Psychiatry and Allied Professions (IACAPAP)","","","","10.1007/978-3-662-21595-1_8","Olivera AleksicMilica Pejovic-MilovancevicSmiljka Popovic-DeusicBiljana PirgicIvana SojicChristoph CorrellUmesh ParikhVladimir OlshanskiyBhrigu ChopraJohn M. KaneAnil K. MalhotraSonja SieslackGottfried Maria BarthGunther KlosinskiSheila SadigorskySefi Kronenberg","2004","http://link.springer.com/chapter/10.1007/978-3-662-21595-1_8","Chapter"
"Acute fulminating massive pulmonary embolism treated with aggressive endovascular or surgical approach And ECMO","Journal of Cardiothoracic Surgery","","10","1","10.1186/1749-8090-10-S1-A217","Shih-Chen TsaiJung-Ming YuSu-Chin TsaoYing-Che SunYi-Liang WuAn-Hua SunTsung-Po Tsai","2015","http://link.springer.com/article/10.1186/1749-8090-10-S1-A217","Article"
"Combined performance of electrocoagulation and magnetic separation processes for treatment of dye wastewater","Korean Journal of Chemical Engineering","","21","4","10.1007/BF02705524","Su-Hee ShinYong-Ha KimSu-Kyong JungKuen-Hack SunShin-Gyung KangSun-Kwang JeongHang-Goo Kim","2004","http://link.springer.com/article/10.1007/BF02705524","Article"
"Genetic landscape of esophageal squamous cell carcinoma","Nature Genetics","","46","10","10.1038/ng.3076","Yi-Bo GaoZhao-Li ChenJia-Gen LiXue-Da HuXue-Jiao ShiZeng-Miao SunFan ZhangZi-Ran ZhaoZi-Tong LiZi-Yuan LiuYu-Da ZhaoJian SunCheng-Cheng ZhouRan YaoSu-Ya WangPan Wang","2014","http://link.springer.com/article/10.1038/ng.3076","Article"
"Erratum to: Association study between interleukin-12 receptor β1/β2 genes and allergic rhinitis in the Chinese Han population","European Archives of Oto-Rhino-Laryngology","","272","4","10.1007/s00405-014-3204-2","Ping WeiWei KouRong SunGuo-hua HuDi HuJing FengSu-ling HongHou-yong Kang","2015","http://link.springer.com/article/10.1007/s00405-014-3204-2","Article"
"Erratum: Effects of time delay and space on herbivore dynamics: linking inducible defenses of plants to herbivore outbreak","Scientific Reports","","5","1","10.1038/srep12655","Gui-Quan SunSu-Lan WangQian RenZhen JinYong-Ping Wu","2015","http://link.springer.com/article/10.1038/srep12655","Article"
"Publisher Correction: Integrated analysis of a compendium of RNA-Seq datasets for splicing factors","Scientific Data","","7","1","10.1038/s41597-020-00607-x","Peng YuJin LiSu-Ping DengFeiran ZhangPetar N. GrozdanovEunice W. M. ChinSheree D. MartinLaurent VergnesM. Saharul IslamDeqiang SunJanine M. LaSalleSean L. McGeeEyleen GohClinton C. MacDonaldPeng Jin","2020","http://link.springer.com/article/10.1038/s41597-020-00607-x","Article"
"Erratum to: Activation of the ventral tegmental area increased wakefulness in mice","Sleep and Biological Rhythms","","15","4","10.1007/s41105-017-0115-9","Huan-Xin SunDian-Ru WangChen-Bo YeZhen-Zhen HuChen-Yao WangZhi-Li HuangSu-Rong Yang","2017","http://link.springer.com/article/10.1007/s41105-017-0115-9","Article"
"Correction to: BAHD1 serves as a critical regulator of breast cancer cell proliferation and invasion","Breast Cancer","","29","6","10.1007/s12282-022-01402-9","Ze-yu YangSu-peng YinQingnan RenDeng-wei LuTao TangYao LiYi-zeng SunHong-biao MoTing-jie YinZi-ying YiJun-ping ZhuFan ZhangHongdan Chen","2022","http://link.springer.com/article/10.1007/s12282-022-01402-9","Article"
"Erratum to: Novel mutation c.980_983delATTA compound with c.986C>A mutation of the FRMD7 gene in a Chinese family with X-linked idiopathic congenital nystagmus","Journal of Zhejiang University SCIENCE B","","14","9","10.1631/jzus.B12e0259","Feng-wei SongBin-bin ChenZhao-hui SunLi-ping WuSu-juan ZhaoQi MiaoXia-jing Tang","2013","http://link.springer.com/article/10.1631/jzus.B12e0259","Article"
"Risk-Adapted Preemptive Therapy for Cytomegalovirus Disease after Allogeneic Stem Cell Transplantation: A Single-Center Experience in Korea","International Journal of Hematology","","83","3","10.1007/BF02985486","Su-Mi ChoiDong-Gun LeeJung-Hyun ChoiJin-Hong YooYoo-Jin KimSun Hee ParkChang-Ki MinSeok LeeHee-Je KimDong-Wook KimJong-Wook LeeWoo-Sung MinWan-Shik ShinChun-Choo Kim","2006","http://link.springer.com/article/10.1007/BF02985486","Article"
"Overexpression of the PLK4 Gene as a Novel Strategy for the Treatment of Autosomal Recessive Microcephaly by Improving Centrosomal Dysfunction","Journal of Molecular Neuroscience","","71","12","10.1007/s12031-021-01881-z","Ya-Song XuZhi-Ying SuLi SunXiao-Mei YangShi-Yu SunXiao-Fei JiYi-Zhen JiSu-Qing ZhangJie TianQi-Chang Wu","2021","http://link.springer.com/article/10.1007/s12031-021-01881-z","Article"
"Fast packaging of glass-based microfluidic chip using adhesive polyurethane material","Microsystem Technologies","","25","11","10.1007/s00542-019-04516-x","Tianyi SuKai ChengYeming Sun","2019","http://link.springer.com/article/10.1007/s00542-019-04516-x","Article"
"Inhibition of hypoxia-inducible carbonic anhydrase-IX enhances hexokinase II inhibitor-induced hepatocellular carcinoma cell apoptosis","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.24","Su-jong YuJung-hwan YoonJeong-hoon LeeSun-jung MyungEun-sun JangMin-sun KwakEun-ju ChoJa-june JangYoon-jun KimHyo-suk Lee","2011","http://link.springer.com/article/10.1038/aps.2011.24","Article"
