Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","2","3","10.1007/s12241-009-0056-x","Beate Sibylle Pfeil","2009","http://link.springer.com/article/10.1007/s12241-009-0056-x","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","2","2","10.1007/s12241-009-0052-1","Beate Sibylle Pfeil","2009","http://link.springer.com/article/10.1007/s12241-009-0052-1","Article"
"Vorwort der Redaktion: Die Minderheitenfrage zwischen Gewalt und Vernunft","Europäisches Journal für Minderheitenfragen","","5","3","10.1007/s12241-012-0048-0","Christoph PanBeate Sibylle Pfeil","2012","http://link.springer.com/article/10.1007/s12241-012-0048-0","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","4","1","10.1007/s12241-011-0007-1","Beate Sibylle Pfeil","2011","http://link.springer.com/article/10.1007/s12241-011-0007-1","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","2","1","10.1007/s12241-009-0044-1","Beate Sibylle Pfeil","2009","http://link.springer.com/article/10.1007/s12241-009-0044-1","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","1","3","10.1007/s12241-008-0027-7","Beate Sibylle Pfeil","2008","http://link.springer.com/article/10.1007/s12241-008-0027-7","Article"
"Neue Empfehlung beim Europarat zur Stärkung des Regionalismus","Europäisches Journal für Minderheitenfragen","","1","1","10.1007/s12241-007-0007-3","Beate Sibylle Pfeil","2008","http://link.springer.com/article/10.1007/s12241-007-0007-3","Article"
"Minderheiten: Anerkennung – Toleranz und Förderung – Mehrwert","Europäisches Journal für Minderheitenfragen","","4","3","10.1007/s12241-011-0024-0","Beate Sibylle Pfeil","2011","http://link.springer.com/article/10.1007/s12241-011-0024-0","Article"
"Zur Novellierung des österreichischen Volksgruppengesetzes: Einführung und Kommentar","Europäisches Journal für Minderheitenfragen","","5","2","10.1007/s12241-012-0042-6","Beate Sibylle Pfeil","2012","http://link.springer.com/article/10.1007/s12241-012-0042-6","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","3","3 - 4","10.1007/s12241-010-0089-1","Beate Sibylle Pfeil","2010","http://link.springer.com/article/10.1007/s12241-010-0089-1","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","1","1","10.1007/s12241-007-0012-6","Beate Sibylle Pfeil","2008","http://link.springer.com/article/10.1007/s12241-007-0012-6","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","1","4","10.1007/s12241-008-0035-7","Beate Sibylle Pfeil","2008","http://link.springer.com/article/10.1007/s12241-008-0035-7","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","2","4","10.1007/s12241-010-0064-x","Beate Sibylle Pfeil","2010","http://link.springer.com/article/10.1007/s12241-010-0064-x","Article"
"Kollektivschuld und Völkerrecht. Eine Initiative aus der Parlamentarischen Versammlung des Europarats","Europäisches Journal für Minderheitenfragen","","1","1","10.1007/s12241-007-0008-2","Beate Sibylle Pfeil","2008","http://link.springer.com/article/10.1007/s12241-007-0008-2","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","1","2","10.1007/s12241-008-0022-z","Beate Sibylle Pfeil","2008","http://link.springer.com/article/10.1007/s12241-008-0022-z","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","3","1","10.1007/s12241-010-0071-y","Beate Sibylle Pfeil","2010","http://link.springer.com/article/10.1007/s12241-010-0071-y","Article"
"Vorwort der Redaktion: Die Minderheitenfrage als Machtfrage im Spiegel von Zeit und Politik","Europäisches Journal für Minderheitenfragen","","5","2","10.1007/s12241-012-0040-8","Beate Sibylle Pfeil","2012","http://link.springer.com/article/10.1007/s12241-012-0040-8","Article"
"Neue Perspektive beim Europarat: Minderheitensprachen als Instrument der Regionalentwicklung","Europäisches Journal für Minderheitenfragen","","3","2","10.1007/s12241-010-0075-7","Beate Sibylle Pfeil","2010","http://link.springer.com/article/10.1007/s12241-010-0075-7","Article"
"(Inter-)Kulturelle Kohäsion in grenzübergreifenden Kultur- und Sprachräumen","Europäisches Journal für Minderheitenfragen","","4","4","10.1007/s12241-011-0032-0","Beate Sibylle Pfeil","2011","http://link.springer.com/article/10.1007/s12241-011-0032-0","Article"
"Vorwort der Redaktion: Fünf Jahre EJM – eine Zwischenbilanz","Europäisches Journal für Minderheitenfragen","","5","4","10.1007/s12241-012-0055-1","Christoph PanBeate Sibylle Pfeil","2012","http://link.springer.com/article/10.1007/s12241-012-0055-1","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","4","2","10.1007/s12241-011-0016-0","Beate Sibylle Pfeil","2011","http://link.springer.com/article/10.1007/s12241-011-0016-0","Article"
"Minderheiten im Kontext von Globalisierung und Regionalisierung","Europäisches Journal für Minderheitenfragen","","5","1","10.1007/s12241-012-0039-1","Beate Sibylle Pfeil","2012","http://link.springer.com/article/10.1007/s12241-012-0039-1","Article"
"Vorwort der Redaktion","Europäisches Journal für Minderheitenfragen","","3","2","10.1007/s12241-010-0073-9","Beate Sibylle Pfeil","2010","http://link.springer.com/article/10.1007/s12241-010-0073-9","Article"
"Regionale Selbstverwaltung beim Europarat: Der neue 'Bezugsrahmen für regionale Demokratie'","Europäisches Journal für Minderheitenfragen","","3","2","10.1007/s12241-010-0076-6","Beate Sibylle Pfeil","2010","http://link.springer.com/article/10.1007/s12241-010-0076-6","Article"
