Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Long-term prosthetic-associated subclinical thrombotic events evaluation by cardiac CTA after transcatheter aortic valve implantation: incidence and outcomes","Insights into Imaging","","15","1","10.1186/s13244-024-01681-0","Qijing ZhouJiaqi WenQifeng ZhuJiaqi FanXiaojun GuanXinyi ChenYuxin HeYuchao GuoJubo JiangXinfa DingZhaoxia PuZhaoxu HuangCheng LiMinming ZhangXianbao LiuXiaojun Xu","2024","http://link.springer.com/article/10.1186/s13244-024-01681-0","Article"
"Predicting microvascular invasion in small (≤ 5 cm) hepatocellular carcinomas using radiomics-based peritumoral analysis","Insights into Imaging","","15","1","10.1186/s13244-024-01649-0","Fang WangMing ChengBinbin DuJing LiLiming LiWenpeng HuangJianbo Gao","2024","http://link.springer.com/article/10.1186/s13244-024-01649-0","Article"
"Post-exercise left atrial conduit strain predicted hemodynamic change in heart failure with preserved ejection fraction","European Radiology","","34","3","10.1007/s00330-023-10142-z","Jen-Fang ChengPang-Shuo HuangZheng-Wei ChenChen-Yu HuangChen-Wei LanSsu-Yuan ChenLian-Yu LinCho-Kai Wu","2024","http://link.springer.com/article/10.1007/s00330-023-10142-z","Article"
"Diffusion and structural MRI as potential biomarkers in people with Parkinson’s disease and cognitive impairment","European Radiology","","34","1","10.1007/s00330-023-10012-8","Chun-Chao HuangPei-Hao ChenChih-Chien TsaiHsin-Fan ChiangCheng-Chih HsiehTing-Lin ChenWei-Hsin LiaoYao-Liang ChenJiun-Jie Wang","2024","http://link.springer.com/article/10.1007/s00330-023-10012-8","Article"
"The role of input imaging combination and ADC threshold on segmentation of acute ischemic stroke lesion using U-Net","European Radiology","","33","9","10.1007/s00330-023-09622-z","Ya-Hui LiShao-Chieh LinHsiao-Wen ChungChia-Ching ChangHsu-Hsia PengTeng-Yi HuangWu-Chung ShenChon-Haw TsaiYu-Chien LoTung-Yang LeeCheng-Hsuan JuanCheng-En JuanHing-Chiu ChangYi-Jui LiuChun-Jung Juan","2023","http://link.springer.com/article/10.1007/s00330-023-09622-z","Article"
"Machine learning combined with radiomics and deep learning features extracted from CT images: a novel AI model to distinguish benign from malignant ovarian tumors","Insights into Imaging","","14","1","10.1186/s13244-023-01412-x","Ya-Ting JanPei-Shan TsaiWen-Hui HuangLing-Ying ChouShih-Chieh HuangJing-Zhe WangPei-Hsuan LuDao-Chen LinChun-Sheng YenJu-Ping TengGreta S. P. MokCheng-Ting ShihTung-Hsin Wu","2023","http://link.springer.com/article/10.1186/s13244-023-01412-x","Article"
"Efficacy of preoperative embolization for metastatic spinal tumor surgery using angiographic vascularity assessment","European Radiology","","33","4","10.1007/s00330-022-09276-3","Yu-Cheng HuangFon-Yih TsuangChung-Wei LeeYen-Heng Lin","2023","http://link.springer.com/article/10.1007/s00330-022-09276-3","Article"
"Improving detection of impacted animal bones on lateral neck radiograph using a deep learning artificial intelligence algorithm","Insights into Imaging","","14","1","10.1186/s13244-023-01385-x","Yueh-Sheng ChenSheng-Dean LuoChi-Hsun LeeJian-Feng LinTe-Yen LinSheung-Fat KoChiun-Chieh YuPi-Ling ChiangCheng-Kang WangI.-Min ChiuYii-Ting HuangYi-Fan TaiPo-Teng ChiangWei-Che Lin","2023","http://link.springer.com/article/10.1186/s13244-023-01385-x","Article"
"Development and external validation of a radiomics model for assessment of HER2 positivity in men and women presenting with gastric cancer","Insights into Imaging","","14","1","10.1186/s13244-022-01361-x","Huiping ZhaoPan LiangLiuliang YongMing ChengYan ZhangMinggang HuangJianbo Gao","2023","http://link.springer.com/article/10.1186/s13244-022-01361-x","Article"
"Greater bone marrow fat and myosteatosis are associated with lower vBMD but not asymptomatic vertebral fracture","European Radiology","","33","1","10.1007/s00330-022-08979-x","Ling WangSidong LiYandong LiuKai LiLu YinYongbin SuZhe GuoLi XuPengju HuangJian GengWenshuang ZhangKangkang MaKebin ChengDong YanGlen M. BlakeBo He","2023","http://link.springer.com/article/10.1007/s00330-022-08979-x","Article"
"Multimodal deep learning model on interim [18F]FDG PET/CT for predicting primary treatment failure in diffuse large B-cell lymphoma","European Radiology","","33","1","10.1007/s00330-022-09031-8","Cheng YuanQing ShiXinyun HuangLi WangYang HeBiao LiWeili ZhaoDahong Qian","2023","http://link.springer.com/article/10.1007/s00330-022-09031-8","Article"
"The MRI enhancement ratio and plaque steepness may be more accurate for predicting recurrent ischemic cerebrovascular events in patients with intracranial atherosclerosis","European Radiology","","32","10","10.1007/s00330-022-08893-2","Dahong YangJia LiuWeihe YaoKangmo HuangChangsheng ZhouJun BiXiaoqing ChengMinmin MaWusheng ZhuJun ZhangLongjiang ZhangJun CaiZhongzhao TengJuan DuXinfeng Liu","2022","http://link.springer.com/article/10.1007/s00330-022-08893-2","Article"
"Beyond collaterals: brain frailty additionally improves prediction of clinical outcome in acute ischemic stroke","European Radiology","","32","10","10.1007/s00330-022-08792-6","Jia-Ying ZhouYi-Bin ShiCong XiaChun-Qiang LuTian-Yu TangTong LuShan HuangYuan-Cheng WangXiang-Qian HanSheng-Hong Ju","2022","http://link.springer.com/article/10.1007/s00330-022-08792-6","Article"
"Reproducibility of radiomics features from ultrasound images: influence of image acquisition and processing","European Radiology","","32","9","10.1007/s00330-022-08662-1","Ming-De LiMei-Qing ChengLi-Da ChenHang-Tong HuJian-Chao ZhangSi-Min RuanHui HuangMing KuangMing-De LuWei LiWei Wang","2022","http://link.springer.com/article/10.1007/s00330-022-08662-1","Article"
"Abnormal static and dynamic functional connectivity of networks related to cognition in patients with subcortical ischemic vascular disease","Neuroradiology","","64","6","10.1007/s00234-022-02895-z","Jing HuangRuntian ChengXiaoshuang LiuLi ChenTianyou Luo","2022","http://link.springer.com/article/10.1007/s00234-022-02895-z","Article"
"Phlebosclerotic colitis: an analysis of clinical and CT findings in 29 patients with long-term follow-up","Insights into Imaging","","13","1","10.1186/s13244-022-01159-x","Sheung-Fat KoHong-Hwa ChenChung-Cheng HuangLi-Han LinShu-Hang NgYi-Wei Lee","2022","http://link.springer.com/article/10.1186/s13244-022-01159-x","Article"
"Computed tomography features and clinical characteristics of gastritis cystica profunda","Insights into Imaging","","13","1","10.1186/s13244-021-01149-5","Rui WangHao LuJuan YuWenpeng HuangJing LiMing ChengPan LiangLiming LiHuiping ZhaoJianbo Gao","2022","http://link.springer.com/article/10.1186/s13244-021-01149-5","Article"
