Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Estimation of Thermodynamic Properties of Sodium Magnesium Silicates by the Polyhedron Method","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_20","Zhongping ZhuJinxiang YouXin ZhangJian WangJiaoyang DuanTao ZhangZhiwei PengTao JiangMingjun Rao","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_20","Chapter"
"Numerical Simulation of Gas-Particle Two-Phase Chemical Reactions and Key Structure Optimization in the Lead Flash Smelting Furnace","PbZn 2020: 9th International Symposium on Lead and Zinc Processing","","","","10.1007/978-3-030-37070-1_40","Kaile TangLing ZhangLeru ZhangFubing Tu","2020","http://link.springer.com/chapter/10.1007/978-3-030-37070-1_40","Chapter"
"Flow Field in a Continuous Casting Tundish with a Novel Single-Induction Heater","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_52","Hong XiaoShuo ZhangJinwen LiuGuanghui WuHaiying YaoHaiyan TangJiaquan Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_52","Chapter"
"Research on Mechanism of Ring Formation in Grate-Kiln of Titanium-Containing Pellets","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_62","Haoyu CaiJianliang ZhangZhengjian LiuGele QingYan Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_62","Chapter"
"Non-isothermal Kinetics of Carbothermic Reduction of Fayalite","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_27","Zhi LiGuojun MaXiang ZhangWei Zhang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_27","Chapter"
"Effect of Al and Ca Content on the Behavior of the Inclusion in High-Grade 304 Type Stainless Steel","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_22","Tongsheng ZhangHualong ZhangWanlin WangLiwen XueShifan DaiGuomin Ying","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_22","Chapter"
"Preparing Cuspidine Glass-Ceramics from Iron-Removed Stainless Steel Pickling Sludge","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_85","Guanghui LiJian WangJing ChenJing-xiang YouTao ZhangJiao-yang DuanQing YeZhiwei PengMingjun RaoTao Jiang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_85","Chapter"
"Development of Online Control Software for Precise Calcium Treatment of Steels","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_23","Yan LuoWeijian WangLifeng ZhangYang LiuYing RenWen Yang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_23","Chapter"
"Clean and Efficient Recovery of Precious Metals from Ag-Rich Lead Slime Anode","11th International Symposium on High-Temperature Metallurgical Processing","","","","10.1007/978-3-030-36540-0_8","Bin YangGuozheng ZhaXiaofeng ZhangXiangfeng KongDaxin HuangWenlong JiangDachun LiuBaoqiang Xu","2020","http://link.springer.com/chapter/10.1007/978-3-030-36540-0_8","Chapter"
"Effect of Sulfuric Acid Concentration on Marmatite Dissolution in the Presence of Cupric Ions","Rare Metal Technology 2020","","","","10.1007/978-3-030-36758-9_31","Xiaoyu MengHongbo ZhaoYisheng ZhangYanjun ZhangXin LvShuai Wang","2020","http://link.springer.com/chapter/10.1007/978-3-030-36758-9_31","Chapter"
