Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Übersetzerbau","","","","","10.1007/978-3-663-13897-6","Stefan JähnichenChristoph OetersBruce Willis","1978","http://link.springer.com/book/10.1007/978-3-663-13897-6","Book"
"KORSO: Methods, Languages, and Tools for the Construction of Correct Software","Lecture Notes in Computer Science","","","","10.1007/BFb0015452","Manfred BroyStefan Jähnichen","1995","http://link.springer.com/book/10.1007/BFb0015452","Book"
"Advanced Parallel Processing Technologies","Lecture Notes in Computer Science","","","","10.1007/b13582","Xingming ZhouMing XuStefan JähnichenJiannong Cao","2003","http://link.springer.com/book/10.1007/b13582","Book"
"Compiler Construction","Lecture Notes in Computer Science","","","","10.1007/b72146","Stefan Jähnichen","1999","http://link.springer.com/book/10.1007/b72146","Book"
"Codeerzeugung","Übersetzerbau","","","","10.1007/978-3-663-13897-6_8","Stefan JähnichenChristoph OetersBruce Willis","1978","http://link.springer.com/chapter/10.1007/978-3-663-13897-6_8","Chapter"
"KORSO – Korrekte Software durch formale Methoden","Informatik Forschung und Entwicklung","","12","3","10.1007/s004500050084","Manfred BroyStefan Jähnichen","1997","http://link.springer.com/article/10.1007/s004500050084","Article"
"Rigorous Engineering of Collective Adaptive Systems Introduction to the 3rd Track Edition","Leveraging Applications of Formal Methods, Verification and Validation: Engineering Principles","","","","10.1007/978-3-030-61470-6_10","Martin WirsingRocco De NicolaStefan Jähnichen","2020","http://link.springer.com/chapter/10.1007/978-3-030-61470-6_10","Chapter"
"Modeling Constraint Programs with Software Technology Standards","Principles and Practice of Constraint Programming - CP 2005","","","","10.1007/11564751_88","Matthias HocheStefan Jähnichen","2005","http://link.springer.com/chapter/10.1007/11564751_88","Chapter"
"Ein Rahmenwerk zur Protokollierung von Transaktionen in Distributed Ledgers","Informatik-Spektrum","","40","6","10.1007/s00287-017-1080-z","Jan SürmeliUwe DerStefan JähnichenAndreas Vogelsang","2017","http://link.springer.com/article/10.1007/s00287-017-1080-z","Article"
"GOOSE – A Generic Object-Oriented Search Environment","Principles and Practice of Constraint Programming - CP 2005","","","","10.1007/11564751_101","Henry MüllerStefan Jähnichen","2005","http://link.springer.com/chapter/10.1007/11564751_101","Chapter"
"Adaptation to the Unforeseen: Do we Master our Autonomous Systems? Questions to the Panel – Panel Introduction","Leveraging Applications of Formal Methods, Verification and Validation: Foundational Techniques","","","","10.1007/978-3-319-47166-2_44","Stefan JähnichenMartin Wirsing","2016","http://link.springer.com/chapter/10.1007/978-3-319-47166-2_44","Chapter"
"Einleitung","Übersetzerbau","","","","10.1007/978-3-663-13897-6_1","Stefan JähnichenChristoph OetersBruce Willis","1978","http://link.springer.com/chapter/10.1007/978-3-663-13897-6_1","Chapter"
"Zwischensprachen","Übersetzerbau","","","","10.1007/978-3-663-13897-6_3","Stefan JähnichenChristoph OetersBruce Willis","1978","http://link.springer.com/chapter/10.1007/978-3-663-13897-6_3","Chapter"
"Identifizierung","Übersetzerbau","","","","10.1007/978-3-663-13897-6_5","Stefan JähnichenChristoph OetersBruce Willis","1978","http://link.springer.com/chapter/10.1007/978-3-663-13897-6_5","Chapter"
"Optimierung","Übersetzerbau","","","","10.1007/978-3-663-13897-6_7","Stefan JähnichenChristoph OetersBruce Willis","1978","http://link.springer.com/chapter/10.1007/978-3-663-13897-6_7","Chapter"
"Program development by transformation and refinement","Advanced Programming Environments","","","","10.1007/3-540-17189-4_114","Stefan JähnichenFatima Ali HussainMatthias Weber","1986","http://link.springer.com/chapter/10.1007/3-540-17189-4_114","Chapter"
"The Meaning of Adaptation: Mastering the Unforeseen?","Leveraging Applications of Formal Methods, Verification and Validation. Distributed Systems","","","","10.1007/978-3-030-03424-5_8","Stefan JähnichenRocco De NicolaMartin Wirsing","2018","http://link.springer.com/chapter/10.1007/978-3-030-03424-5_8","Chapter"
