Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Clinical characteristics of central nervous system candidiasis due to Candida albicans in children: a single-center experience","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07924-z","Haijuan XiaoYiqing MiaoLinlin LiuWenya FengShuping LiuLingyun GuoXin GuoTianming ChenBing HuHuili HuFang XuLianlian HanLili RenWei LiGang Liu","2022","http://link.springer.com/article/10.1186/s12879-022-07924-z","Article"
"Risk factors of embolism for the cardiac myxoma patients: a systematic review and metanalysis","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01631-w","Yanna LiuJiwei WangLiangyun GuoLuyi Ping","2020","http://link.springer.com/article/10.1186/s12872-020-01631-w","Article"
"Clinical characteristics of COVID-19 complicated with pleural effusion","BMC Infectious Diseases","","21","1","10.1186/s12879-021-05856-8","Na ZhanYingyun GuoShan TianBinglu HuangXiaoli TianJinjing ZouQiutang XiongDongling TangLiang ZhangWeiguo Dong","2021","http://link.springer.com/article/10.1186/s12879-021-05856-8","Article"
"Evaluation of the anti-cancer potential of Cedrus deodara total lignans by inducing apoptosis of A549 cells","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2682-6","Xiaofeng ShiRuiqin DuJunmin ZhangYanping LeiHongyun Guo","2019","http://link.springer.com/article/10.1186/s12906-019-2682-6","Article"
"Molecular alterations and prognosis of breast cancer with cutaneous metastasis","Diagnostic Pathology","","19","1","10.1186/s13000-024-01509-x","Yan XuLi DingChao LiBin HuaSha WangJunli ZhangCuicui LiuRongyun GuoYongQiang Zhang","2024","http://link.springer.com/article/10.1186/s13000-024-01509-x","Article"
"Association of serum uric acid with anemia in U.S. adults: a cross-sectional study using secondary data","BMC Cardiovascular Disorders","","23","1","10.1186/s12872-023-03291-y","Yingying WangJingjing MingZongyun GuoWei ZhangXiang LiShengguo ZhouXia LiHuijuan Ma","2023","http://link.springer.com/article/10.1186/s12872-023-03291-y","Article"
"SPAG5 deficiency activates autophagy to reduce atherosclerotic plaque formation in ApoE−/− mice","BMC Cardiovascular Disorders","","24","1","10.1186/s12872-024-03945-5","Liangyun GuoHuijing YuanHuayao ZhuJie ZhouZixin WanYihua Zhou","2024","http://link.springer.com/article/10.1186/s12872-024-03945-5","Article"
"Association analysis of ERCC5 gene polymorphisms with risk of breast cancer in Han women of northwest China","Breast Cancer","","23","3","10.1007/s12282-015-0590-2","Haitao WangTao WangHongyun GuoGongjian ZhuSuisheng YangQingrong HuYanze DuXiaorong BaiXuezhong ChenHaixiang Su","2016","http://link.springer.com/article/10.1007/s12282-015-0590-2","Article"
"Changes in the epidemiology and clinical characteristics of viral gastroenteritis among hospitalized children in the Mainland of China: a retrospective study from 2016 to 2020","BMC Pediatrics","","24","1","10.1186/s12887-024-04776-1","Fei LiLingyun GuoQi LiHui XuYiliang FuLuci HuangGuoshuang FengGang LiuXiangpeng ChenZhengde Xie","2024","http://link.springer.com/article/10.1186/s12887-024-04776-1","Article"
"Vaccinia-related kinase 2 drives pancreatic cancer progression by protecting Plk1 from Chfr-mediated degradation","Oncogene","","40","28","10.1038/s41388-021-01893-4","Hengqing ZhuQing LiYulan ZhaoHong PengLiangyun GuoJing ZhuZi JiangZhaoxia ZengBin XuSisi Chen","2021","http://link.springer.com/article/10.1038/s41388-021-01893-4","Article"
"Clinical characteristics and prognosis of pediatric cryptococcosis in Beijing Children’s Hospital, 2002–2014","European Journal of Pediatrics","","176","9","10.1007/s00431-017-2974-0","Linlin LiuLingyun GuoYue LiuTianming ChenShaoying LiYonghong YangGang Liu","2017","http://link.springer.com/article/10.1007/s00431-017-2974-0","Article"
