Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Analysis of numerical results in high temperature congealment and chemistry non-equilibrium flow field","Journal of Marine Science and Application","","1","1","10.1007/BF02921413","Hong-tao ZhengZhi-yong TanHai-ou SunChun-liang ZhouZhi-ming Li","2002","http://link.springer.com/article/10.1007/BF02921413","Article"
"Numerical analysis of welding residual stress using heat source models for the multi-pass weldment","KSME International Journal","","16","9","10.1007/BF02984424","Dong Ho BaeChul Han KimSeon Young ChoJung Kyun HongChon Liang Tsai","2002","http://link.springer.com/article/10.1007/BF02984424","Article"
"Predictive functional control (PFC) and its application in chlorinated polyethylene process","Journal of Zhejiang University-SCIENCE A","","4","3","10.1631/jzus.2003.0300","Hong-liang LiHong-ye SuJun LiuJian Chu","2003","http://link.springer.com/article/10.1631/jzus.2003.0300","Article"
"Research on planar development of curved surfaces","Journal of Shanghai University (English Edition)","","7","2","10.1007/s11741-003-0089-5","Wei-Wen Liang Ph. D. CandidateHong-Zan Bin","2003","http://link.springer.com/article/10.1007/s11741-003-0089-5","Article"
"A Time-Completeness Tradeoff on Fuzzy Web-Browsing Mining","Fuzzy Logic and the Internet","","","","10.1007/978-3-540-39988-9_6","Tzung-Pei HongKuei-Ying LinShyue-Liang Wang","2004","http://link.springer.com/chapter/10.1007/978-3-540-39988-9_6","Chapter"
"Study of transport behavior for Fe-doping La0.67Ca0.33MnO3 perovskite manganese","Journal of Zhejiang University-SCIENCE A","","5","5","10.1631/jzus.2004.0603","Yu-jian CuiHong-liang GeYan-bing HanGuang-qiang JiaXin-yan WangYi-gang CaoJin-cang Zhang","2004","http://link.springer.com/article/10.1631/jzus.2004.0603","Article"
"Study onBombyx mori silk treated by oxygen plasma","Journal of Zhejiang University-SCIENCE A","","5","8","10.1631/BF02947598","Chen Yu-yueLin HongRen YuWang Hong-weiZhu Liang-jun","2004","http://link.springer.com/article/10.1631/BF02947598","Article"
"Process development of a novel arc spray nanoparticle synthesis system (ASNSS) for preparation of a TiO
                2
               nanoparticle suspension","The International Journal of Advanced Manufacturing Technology","","24","11 - 12","10.1007/s00170-003-1816-6","Tsing-Tshih TsungHo ChangLiang-Chia ChenMing-Kun LiuHong-Ming LinChung-Kwei Lin","2004","http://link.springer.com/article/10.1007/s00170-003-1816-6","Article"
"Discovery of Fuzzy Multiple-Level Web Browsing Patterns","Classification and Clustering for Knowledge Discovery","","","","10.1007/11011620_16","Shyue-Liang WangWei-Shuo LoTzung-Pei Hong","2005","http://link.springer.com/chapter/10.1007/11011620_16","Chapter"
"A novel constant modulus array for multiuser detection","Journal of Zhejiang University-SCIENCE A","","6","1","10.1631/BF02842475","Zhang Ji-dongZheng Bao-yuFu Hong-liang","2005","http://link.springer.com/article/10.1631/BF02842475","Article"
"Morphology and tribological properties of Ni/n-SiO2 composite coatings by pulse-reverse current brush-plating","Journal of Central South University of Technology","","12","2","10.1007/s11771-005-0034-9","Jun TanWen-cai GuoHong-jun YangLiang Zhou","2005","http://link.springer.com/article/10.1007/s11771-005-0034-9","Article"
"The solution of minimum reliability index for modified weak point of arbitrary curved beam under pure bending","Journal of Marine Science and Application","","4","4","10.1007/s11804-005-0055-7","Wu Xiang-guoAn Wei-guangLi Hong-liang","2005","http://link.springer.com/article/10.1007/s11804-005-0055-7","Article"
"Numerical research on the hydrodynamic stability of Blasius flow with spectral method","Journal of Hydrodynamics","","18","1","10.1007/BF03400456","Ming-Liang XieHong-Bing XiongJian-Zhong Lin","2006","http://link.springer.com/article/10.1007/BF03400456","Article"
"Numerical simulation of the oscillatory flow around two cylinders in tandem","Journal of Hydrodynamics","","18","1","10.1007/BF03400445","Hong-wei AnLiang ChengMing ZhaoGuo-hai Dong","2006","http://link.springer.com/article/10.1007/BF03400445","Article"
"Measurement of conversion efficiency of soft X-ray from 0.35 µm laser-irradiated aluminum planar targets","Journal of Shanghai University (English Edition)","","10","3","10.1007/s11741-006-0119-1","Shu-xi RenHong-liang Ma Ph. D.Rong-qing YiShen-ye Liu","2006","http://link.springer.com/article/10.1007/s11741-006-0119-1","Article"
"Fractal characteristics of rock fragmentation at strain rate of 100 – 102 s−1","Journal of Central South University of Technology","","13","3","10.1007/s11771-006-0126-1","Zi-long ZhouXi-bing LiYu-jun ZuoLiang Hong","2006","http://link.springer.com/article/10.1007/s11771-006-0126-1","Article"
"Mining fuzzy sequential patterns from quantitative transactions","Soft Computing","","10","10","10.1007/s00500-005-0018-6","Tzung-Pei HongKuei-Ying LinShyue-Liang Wang","2006","http://link.springer.com/article/10.1007/s00500-005-0018-6","Article"
"Optimization of extraction and determination of emodin from Polygonum cuspidatum Sieb. et Zucc. products by HPLC-DAD","Journal of Central South University of Technology","","13","6","10.1007/s11771-006-0011-y","Hong-mei Lu PhD 卢红梅Yi-zeng Liang 梁逸曾Wang-dong Ni 倪网东Rui-lin Man 满瑞林","2006","http://link.springer.com/article/10.1007/s11771-006-0011-y","Article"
"Implementation of an adaptive feed speed 3D NURBS interpolation algorithm","Frontiers of Mechanical Engineering in China","","1","4","10.1007/s11465-006-0047-6","Hong-bin LiangYong-zhang WangXia Li","2006","http://link.springer.com/article/10.1007/s11465-006-0047-6","Article"
"Experimental Study of Factors Affecting Mercury Speciation in Coal-fired Flue Gases","Challenges of Power Engineering and Environment","","","","10.1007/978-3-540-76694-0_131","Hong-liang GaoJijing LiJin-song ZhouZhong-yang LuoKefa Cen","2007","http://link.springer.com/chapter/10.1007/978-3-540-76694-0_131","Chapter"
"Effects of non-Newtonian liquid properties on pressure drop during horizontal gas-liquid flow","Journal of Central South University of Technology","","14","1","10.1007/s11771-007-0225-7","Jing-yu Xu 许晶禹Ying-xiang Wu 吴应湘Dong-hui Li 李东晖Hong-liang Dong 董红亮","2007","http://link.springer.com/article/10.1007/s11771-007-0225-7","Article"
"Influence of Bath Composition on Magnetic Properties of Electrodeposited Co-Pt-W Thin Films","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60060-0","Hong-liang GeGuo-ying WeiQiong WuQiao-ying ZhouXin-yan Wang","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960060-0","Article"
"Influence of the Scorer Parameter Profile on the Wavelength of Trapped Lee Waves","Journal of Hydrodynamics","","19","2","10.1016/S1001-6058(07)60044-4","Zeng-liang ZangMing ZhangHong Huang","2007","http://link.springer.com/article/10.1016/S1001-6058%2807%2960044-4","Article"
"Monitoring Method for Blast Furnace Wall With Copper Staves","Journal of Iron and Steel Research International","","14","4","10.1016/S1006-706X(07)60048-X","Su-sen ChengLiang QianHong-bo Zhao","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960048-X","Article"
"Does PGA external stenting reduce compliance mismatch in venous grafts?","BioMedical Engineering OnLine","","6","1","10.1186/1475-925X-6-12","Zhong-zhao TengGuang-yu JiHong-jun ChuZhi-Yong LiLiang-jian ZouZhi-yun XuSheng-dong Huang","2007","http://link.springer.com/article/10.1186/1475-925X-6-12","Article"
"Numerical Simulation of Summer Circulation in the East China Sea and Its Application in Estimating the Sources of Red Tides in the Yangtze River Estuary and Adjacent Sea Areas","Journal of Hydrodynamics","","19","3","10.1016/S1001-6058(07)60059-6","Xiu-hua ChenLiang-sheng ZhuHong-sheng Zhang","2007","http://link.springer.com/article/10.1016/S1001-6058%2807%2960059-6","Article"
"Influence of citric acid content on magnetic properties of BaFe12O19 powder prepared by sol-gel auto-combustion method","Journal of Shanghai University (English Edition)","","11","3","10.1007/s11741-007-0315-z","Min-jian Zhong 钟敏建Guo-qing Xu 徐国庆Hong-liang Ma 马洪良Jiong Zhou 周炯Zhong-yue Yue 岳中岳Zheng-ming He 何正明","2007","http://link.springer.com/article/10.1007/s11741-007-0315-z","Article"
"Dual influence of the rejuvenation of Southern Tianshan and Western Kunlun orogen on the Cenozoic structure deformation of Tarim Basin, northwestern China: A superposition deformation model from Bachu Uplift","Journal of Zhejiang University-SCIENCE A","","8","9","10.1631/jzus.2007.A1388","Guang-yu HeZhi-liang HeHong-an ZhangZhi-xin ZhuQiang-lu ChenYi-xiong QianYi Gu","2007","http://link.springer.com/article/10.1631/jzus.2007.A1388","Article"
"Exploring Teaching Methods on Biomedical Courses in Engineering Universities","7th Asian-Pacific Conference on Medical and Biological Engineering","","","","10.1007/978-3-540-79039-6_158","Zhuowei GuoJin LiHong LiangGuang TangKeshen LiLiwei ZhangKuan LuanLiang Guo","2008","http://link.springer.com/chapter/10.1007/978-3-540-79039-6_158","Chapter"
"Flame image recognition of alumina rotary kiln by artificial neural network and support vector machine methods","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0009-8","Hong-liang Zhang 张红亮Zhong Zou 邹 忠Jie Li 李 劼Xiang-tao Chen 陈湘涛","2008","http://link.springer.com/article/10.1007/s11771-008-0009-8","Article"
"A clock jitter error compensation and auto-tuning structure for continuous-time 
                
                  
                
                $$\Upsigma\Updelta$$
               modulators","Analog Integrated Circuits and Signal Processing","","54","3","10.1007/s10470-008-9139-z","Teng-Long RenZhi-Liang Hong","2008","http://link.springer.com/article/10.1007/s10470-008-9139-z","Article"
"Constitutive model of rock based on microstructures simulation","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0044-5","Zhou-yuan Ye 叶洲元Liang Hong 洪亮Xi-ling Liu 刘希灵Tu-bing Yin 尹土兵","2008","http://link.springer.com/article/10.1007/s11771-008-0044-5","Article"
"Fuzzy-PID controlled lift feedback fin stabilizer","Journal of Marine Science and Application","","7","2","10.1007/s11804-008-7018-8","Yan-hua Liang 梁燕华Hong-zhang Jin 金鸿章Li-hua Liang 梁利华","2008","http://link.springer.com/article/10.1007/s11804-008-7018-8","Article"
"Effect of Al-substitution on phase formation and magnetic properties of barium hexaferrite synthesized with sol-gel auto-combustion method","Journal of Shanghai University (English Edition)","","12","3","10.1007/s11741-008-0306-1","Zhong-yue Yue 岳中岳Min-jian Zhong 钟敏建Hong-liang Ma 马洪良Guang-lei Guo 郭广磊","2008","http://link.springer.com/article/10.1007/s11741-008-0306-1","Article"
"Piezoelectric responses of brittle rock mass containing quartz to static stress and exploding stress wave respectively","Journal of Central South University of Technology","","15","3","10.1007/s11771-008-0065-0","Guo-xiang Wan 万国香Xi-bing Li 李夕兵Liang Hong 洪 亮","2008","http://link.springer.com/article/10.1007/s11771-008-0065-0","Article"
"Influence of Mg3N2 powder on microstructures and mechanical properties of AZ31 Mg alloy","Journal of Central South University of Technology","","15","4","10.1007/s11771-008-0086-8","Hong-liang Zhao 赵红亮Zhan-xia Zhou 周占霞Xu-dong Liu 刘旭东Shao-kang Guan 关绍康","2008","http://link.springer.com/article/10.1007/s11771-008-0086-8","Article"
"Response time of variable transparency glass and its application to welding goggles","Journal of Shanghai University (English Edition)","","12","5","10.1007/s11741-008-0516-1","Yue Hong 洪 跃Long-ji Shen 沈龙骥Shi-liang Jin 金世良Quan Wang 王 权","2008","http://link.springer.com/article/10.1007/s11741-008-0516-1","Article"
"A two-stage genetic algorithm for large size job shop scheduling problems","The International Journal of Advanced Manufacturing Technology","","39","7 - 8","10.1007/s00170-007-1260-0","Yong Ming WangNan Feng XiaoHong Li YinEn Liang HuCheng Gui ZhaoYan Rong Jiang","2008","http://link.springer.com/article/10.1007/s00170-007-1260-0","Article"
"Evaluation of properties and thermal stress field for thermal barrier coatings","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0489-6","Liang Wang 王 良Hong-yu Qi 齐红宇Xiao-guang Yang 杨晓光Xu Li 李 旭","2008","http://link.springer.com/article/10.1007/s11771-008-0489-6","Article"
"A Semi-Analytical Solution for Characteristics of a Dam-Reservoir System with Absorptive Reservoir Bottom","Journal of Hydrodynamics","","20","6","10.1016/S1001-6058(09)60008-1","Shang-ming LiHong LiangAi-min Li","2008","http://link.springer.com/article/10.1016/S1001-6058%2809%2960008-1","Article"
"Stress uniformity process of specimens in SHPB test under different loading conditions of rectangular and half-sine input waves","Transactions of Tianjin University","","14","6","10.1007/s12209-008-0077-8","Liang Hong 洪 亮Xibing Li 李夕兵Xiling Liu 刘希灵Zilong Zhou 周子龙Zhouyuan Ye 叶洲元Tubing Yin 尹土兵","2008","http://link.springer.com/article/10.1007/s12209-008-0077-8","Article"
"The Classification of Wine Based on PCA and ANN","Fuzzy Information and Engineering Volume 2","","","","10.1007/978-3-642-03664-4_71","Deng-feng ChenQi-chun JiLiang ZhaoHong-cai Zhang","2009","http://link.springer.com/chapter/10.1007/978-3-642-03664-4_71","Chapter"
"Probabilistic Analysis of Information Center Insecurity","Opportunities and Challenges for Next-Generation Applied Intelligence","","","","10.1007/978-3-540-92814-0_27","Shyue-Liang WangJyun-Da ChenTzung-Pei HongPaul A. Stirpe","2009","http://link.springer.com/chapter/10.1007/978-3-540-92814-0_27","Chapter"
"Atomic Force Microscopic Study of Piezoelectric Polymers","Applied Scanning Probe Methods XIII","","","","10.1007/978-3-540-85049-6_6","Hyungoo LeeKe WangTaekwon JeeHong Liang","2009","http://link.springer.com/chapter/10.1007/978-3-540-85049-6_6","Chapter"
"Fuzzy Fatigue Reliability Design Considering Model Uncertainty","Fuzzy Information and Engineering Volume 2","","","","10.1007/978-3-642-03664-4_116","Xu-liang WangHong NieCai-jun Xue","2009","http://link.springer.com/chapter/10.1007/978-3-642-03664-4_116","Chapter"
