Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of Stimulation of Leukocyte Chemotaxis by fMLP on White Blood Cell Behaviour in the Microcirculation of Rat Brain","Brain Edema VIII","","","","10.1007/978-3-7091-9115-6_19","Dr. S. CorvinL. SchürerC. AbelsO. KempskiA. Baethmann","1990","http://link.springer.com/chapter/10.1007/978-3-7091-9115-6_19","Chapter"
"Evaluation der Durchblutung von Tumoren vor und nach photodynamischer Therapie mittels Natrium-Fluoreszein-Fluxmetrie","Operative und konservative Dermato-Onkologie","","","","10.1007/978-3-642-79336-3_52","C. FritschW. LumperG. E. H. KuhnleC. AbelsA. E. Goetz","1995","http://link.springer.com/chapter/10.1007/978-3-642-79336-3_52","Chapter"
"Can ICA Help Classify Skin Cancer and Benign Lesions?","Bio-Inspired Applications of Connectionism","","","","10.1007/3-540-45723-2_39","Ch. MiesCh. BauerG. AckermannW. BäumlerC. AbelsC. G. PuntonetM. R. AlvarezE. W. Lang","2001","http://link.springer.com/chapter/10.1007/3-540-45723-2_39","Chapter"
"Photodynamic Therapy of Skin Cancers: A New Therapeutic Alternative?","Skin Cancer and UV Radiation","","","","10.1007/978-3-642-60771-4_149","R.-M. SzeimiesS. KarrerW. BäumlerC. AbelsM. Landthaler","1997","http://link.springer.com/chapter/10.1007/978-3-642-60771-4_149","Chapter"
"Benzoporphyrinderivataufnahme in Kultivierten Myofibroblasten","Laser in der Medizin / Laser in Medicine","","","","10.1007/978-3-642-80264-5_16","C. PahlP. GonschiorK. LarischK. SchrittenloherC. AbelsS. NikolB. Höfling","1996","http://link.springer.com/chapter/10.1007/978-3-642-80264-5_16","Chapter"
"Current Evidence on a Pathophysiological Function of Leukocyte/Endothelial Interactions in Cerebral Ischemia","Cerebral Ischemia and Basic Mechanisms","","","","10.1007/978-3-642-78151-3_36","C. AbelsF. RöhrichE. UhlS. CorvinA. VillringerU. DirnaglA. BaethmannL. Schürer","1994","http://link.springer.com/chapter/10.1007/978-3-642-78151-3_36","Chapter"
"Einfluß von MIA auf die Lebermetastasierung von A-mel 3 Melanomzellen","Chirurgisches Forum ’99 für experimentelle und klinische Forschung","","","","10.1007/978-3-642-60133-0_120","M. GubaA.-K. BosserhoffM. SteinbauerC. AbelsM. AnthuberR. BüttnerK.-W. Jauch","1999","http://link.springer.com/chapter/10.1007/978-3-642-60133-0_120","Chapter"
"ICG vermittelte, lokale photochemische Therapie von Hautmetastasen — Erste Erfahrungen einer palliativen Behandlung","Vielfalt und Einheit der Chirurgie Humanität und Wissenschaft","","","","10.1007/978-3-642-45774-6_613","W. E. ThaslerC. AbelsS. KarrerW. BäumlerS. RufR.-M. SzeimiesK.-W. Jauch","1998","http://link.springer.com/chapter/10.1007/978-3-642-45774-6_613","Chapter"
"White Blood Cell Behavior in the Cerebral Microcirculation","Cerebral Ischemia and Dementia","","","","10.1007/978-3-642-76208-6_22","L. SchürerS. CorvinC. AbelsF. RöhrichO. KempskiA. Baethmann","1991","http://link.springer.com/chapter/10.1007/978-3-642-76208-6_22","Chapter"
"Fluoreszenzverteilung in Genitaldysplasien nach ALA-Applikation","Laser in der Medizin / Laser in Medicine","","","","10.1007/978-3-642-80264-5_65","M. KorellC. AbelsM. UntchM. KirschsteinP. HillemannsA. E. GötzH. Hepp","1996","http://link.springer.com/chapter/10.1007/978-3-642-80264-5_65","Chapter"
"Leukocyte/Endothelial Interactions and Blood-Brain Barrier Permeability in Rats During Cerebral Superfusion with LTB4","Brain Edema IX","","","","10.1007/978-3-7091-9334-1_13","Ludwig Schürer M. D.S. CorvinF. RöhrichC. AbelsA. Baethmann","1994","http://link.springer.com/chapter/10.1007/978-3-7091-9334-1_13","Chapter"
