Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Sublinear Methods for Detecting Periodic Trends in Data Streams","LATIN 2004: Theoretical Informatics","","","","10.1007/978-3-540-24698-5_6","Funda ErgunS. MuthukrishnanS. Cenk Sahinalp","2004","http://link.springer.com/chapter/10.1007/978-3-540-24698-5_6","Chapter"
"String matching under a general matching relation","Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/3-540-56287-7_118","S. MuthukrishnanH. Ramesh","1992","http://link.springer.com/chapter/10.1007/3-540-56287-7_118","Chapter"
"Stochastic Data Streams","Mathematical Foundations of Computer Science 2009","","","","10.1007/978-3-642-03816-7_5","S. Muthukrishnan","2009","http://link.springer.com/chapter/10.1007/978-3-642-03816-7_5","Chapter"
"An Improved Data Stream Summary: The Count-Min Sketch and Its Applications","LATIN 2004: Theoretical Informatics","","","","10.1007/978-3-540-24698-5_7","Graham CormodeS. Muthukrishnan","2004","http://link.springer.com/chapter/10.1007/978-3-540-24698-5_7","Chapter"
"Maintenance of Multidimensional Histograms","FST TCS 2003: Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/978-3-540-24597-1_30","S. MuthukrishnanMartin Strauss","2003","http://link.springer.com/chapter/10.1007/978-3-540-24597-1_30","Chapter"
"Optimal parallel algorithms for Prefix Matching","Automata, Languages and Programming","","","","10.1007/3-540-58201-0_69","Ramesh HariharanS. Muthukrishnan","1994","http://link.springer.com/chapter/10.1007/3-540-58201-0_69","Chapter"
"Estimating Entropy and Entropy Norm on Data Streams","STACS 2006","","","","10.1007/11672142_15","Amit ChakrabartiKhanh Do BaS. Muthukrishnan","2006","http://link.springer.com/chapter/10.1007/11672142_15","Chapter"
"Subquadratic Algorithms for Workload-Aware Haar Wavelet Synopses","FSTTCS 2005: Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/11590156_23","S. Muthukrishnan","2005","http://link.springer.com/chapter/10.1007/11590156_23","Chapter"
"Scienceography: The Study of How Science Is Written","Fun with Algorithms","","","","10.1007/978-3-642-30347-0_37","Graham CormodeS. MuthukrishnanJinyun Yan","2012","http://link.springer.com/chapter/10.1007/978-3-642-30347-0_37","Chapter"
"Approximation Schemes for Sequential Posted Pricing in Multi-unit Auctions","Internet and Network Economics","","","","10.1007/978-3-642-17572-5_13","Tanmoy ChakrabortyEyal Even-DarSudipto GuhaYishay MansourS. Muthukrishnan","2010","http://link.springer.com/chapter/10.1007/978-3-642-17572-5_13","Chapter"
"Comparing Sequences with Segment Rearrangements","FST TCS 2003: Foundations of Software Technology and Theoretical Computer Science","","","","10.1007/978-3-540-24597-1_16","Funda ErgunS. MuthukrishnanS. Cenk Sahinalp","2003","http://link.springer.com/chapter/10.1007/978-3-540-24597-1_16","Chapter"
"Budget Optimization for Online Campaigns with Positive Carryover Effects","Internet and Network Economics","","","","10.1007/978-3-642-35311-6_7","Nikolay ArchakVahab MirrokniS. Muthukrishnan","2012","http://link.springer.com/chapter/10.1007/978-3-642-35311-6_7","Chapter"
"On Rectangular Partitionings in Two Dimensions: Algorithms, Complexity and Applications","Database Theory — ICDT’99","","","","10.1007/3-540-49257-7_16","S. MuthukrishnanViswanath PoosalaTorsten Suel","1999","http://link.springer.com/chapter/10.1007/3-540-49257-7_16","Chapter"
"Selective Call Out and Real Time Bidding","Internet and Network Economics","","","","10.1007/978-3-642-17572-5_12","Tanmoy ChakrabortyEyal Even-DarSudipto GuhaYishay MansourS. Muthukrishnan","2010","http://link.springer.com/chapter/10.1007/978-3-642-17572-5_12","Chapter"
"Budget Feasible Mechanisms for Experimental Design","LATIN 2014: Theoretical Informatics","","","","10.1007/978-3-642-54423-1_62","Thibaut HorelStratis IoannidisS. Muthukrishnan","2014","http://link.springer.com/chapter/10.1007/978-3-642-54423-1_62","Chapter"
"Strictly-Black-Box Zero-Knowledge and Efficient Validation of Financial Transactions","Automata, Languages, and Programming","","","","10.1007/978-3-642-31594-7_62","Michael O. RabinYishay MansourS. MuthukrishnanMoti Yung","2012","http://link.springer.com/chapter/10.1007/978-3-642-31594-7_62","Chapter"
