Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Comparative Transcriptome Analysis Leads to New Insights into the Molecular Events Governing Root Formation in Mulberry Softwood Cuttings","Plant Molecular Biology Reporter","","34","2","10.1007/s11105-015-0927-1","Wei DuYueyuan BanHao NieZhuang TangXiaolong DuJialing Cheng","2016","http://link.springer.com/article/10.1007/s11105-015-0927-1","Article"
"iTRAQ Protein Profiling of Adventitious Root Formation in Mulberry Hardwood Cuttings","Journal of Plant Growth Regulation","","35","3","10.1007/s00344-015-9567-9","Zhuang TangWei DuXiaoLong DuYueYuan BanJiaLing Cheng","2016","http://link.springer.com/article/10.1007/s00344-015-9567-9","Article"
"Laparoscopic liver hanging maneuver through the retrohepatic tunnel on the right side of the inferior vena cava combined with a simple vascular occlusion technique for laparoscopic right hemihepatectomy","Surgical Endoscopy","","32","6","10.1007/s00464-017-6007-x","Hongpeng ChuGuojun CaoYong TangXiaolong DuXiaobo MinChidan Wan","2018","http://link.springer.com/article/10.1007/s00464-017-6007-x","Article"
"GaZn-VZn acceptor complex defect in Ga-doped ZnO","Science China Physics, Mechanics & Astronomy","","61","7","10.1007/s11433-018-9195-7","AiHua TangZengXia MeiYaoNan HouLiShu LiuVishnukanthan VenkatachalapathyAlexander AzarovAndrej KuznetsovXiaoLong Du","2018","http://link.springer.com/article/10.1007/s11433-018-9195-7","Article"
"HMGB1 Silencing Potentiates the Anti-inflammatory Effects of Sodium Ferulate in ox-LDL-Stimulated Vascular Smooth Muscle Cells","Cell Biochemistry and Biophysics","","72","1","10.1007/s12013-014-0455-x","Nan HuLingshang KongAimin QianQingyou MengChenglong LiXiaobin YuHong ChenXiaolong DuXiaoqiang Li","2015","http://link.springer.com/article/10.1007/s12013-014-0455-x","Article"
"Difference in anisotropic etching characteristics of alkaline and copper based acid solutions for single-crystalline Si","Scientific Reports","","8","1","10.1038/s41598-018-21877-x","Wei ChenYaoping LiuLixia YangJuntao WuQuansheng ChenYan ZhaoYan WangXiaolong Du","2018","http://link.springer.com/article/10.1038/s41598-018-21877-x","Article"
"Modification of kaolinite with alkylimidazolium salts","Journal of Thermal Analysis and Calorimetry","","118","1","10.1007/s10973-014-4018-6","Zhifei YanDawei MengYanan HuangZhuanghao HouXiuling WuYongqian WangXiaolong DuHongxue Xie","2014","http://link.springer.com/article/10.1007/s10973-014-4018-6","Article"
"Role of gallium wetting layer in high-quality ZnO growth on sapphire (0001) substrates","Science in China Series G: Physics, Mechanics and Astronomy","","47","5","10.1360/03yw0271","Zhaoquan ZengYong WangXiaolong DuZengxia MeiXianghe KongJinfeng JiaQikun XueZe Zhang","2004","http://link.springer.com/article/10.1360/03yw0271","Article"
"Self-diffusion measurements in In2O3 isotopic heterostructures: Oxygen vacancy energetics","Science China Physics, Mechanics & Astronomy","","61","11","10.1007/s11433-018-9209-9","AiHua TangZengXia MeiWenXing HuoXiaoLong Du","2018","http://link.springer.com/article/10.1007/s11433-018-9209-9","Article"
"Application of the analytic hierarchy approach to the risk assessment of Zika virus disease transmission in Guangdong Province, China","BMC Infectious Diseases","","17","1","10.1186/s12879-016-2170-2","Xing LiTao LiuLifeng LinTie SongXiaolong DuHualiang LinJianpeng XiaoJianfeng HeLiping LiuGuanghu ZhuWeilin ZengLingchuan GuoZheng CaoWenjun MaYonghui Zhang","2017","http://link.springer.com/article/10.1186/s12879-016-2170-2","Article"
