Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Different effects of chronic nicotine treatment regimens on body weight and tolerance in the rat","Psychopharmacology","","91","2","10.1007/BF00217070","Michael M. MorganGaylord Ellison","1987","http://link.springer.com/article/10.1007/BF00217070","Article"
"Differences in Antinociception Evoked from Dorsal and Ventral Regions of the Caudal Periaqueductal Gray Matter","The Midbrain Periaqueductal Gray Matter","","","","10.1007/978-1-4615-3302-3_9","Michael M. Morgan","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3302-3_9","Chapter"
"Contribution of dopamine receptors to periaqueductal gray-mediated antinociception","Psychopharmacology","","204","3","10.1007/s00213-009-1482-y","Paul J. MeyerMichael M. MorganLaura B. KozellSusan L. Ingram","2009","http://link.springer.com/article/10.1007/s00213-009-1482-y","Article"
"Internalization","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1466","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1466","ReferenceWorkEntry"
"Opioid","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1470","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1470","ReferenceWorkEntry"
"GPCR","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1464","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1464","ReferenceWorkEntry"
"μ-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1468","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1468","ReferenceWorkEntry"
"σ-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1472","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1472","ReferenceWorkEntry"
"Voltage-Gated Potassium Channels","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1474","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1474","ReferenceWorkEntry"
"Downregulation","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1476","Michael M MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1476","ReferenceWorkEntry"
"Antinociception","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1455","Michael M. MorganMacDonald J. Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1455","ReferenceWorkEntry"
"Delta-Receptor","Encyclopedia of Psychopharmacology","","","","10.1007/978-3-540-68706-1_1457","Michael M MorganM J Christie","2010","http://link.springer.com/referenceworkentry/10.1007/978-3-540-68706-1_1457","ReferenceWorkEntry"
