Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Beta decay of 57Zn","The European Physical Journal A - Hadrons and Nuclei","","28","2","10.1140/epja/i2006-10-116-7","A. JokinenA. NieminenJ. ÄystöR. BorceaE. CaurierP. DendoovenM. GierlikM. GórskaH. GraweM. HellströmM. KarnyZ. JanasR. KirchnerM. La CommaraG. Martinez-PinedoP. Mayet","2006","http://link.springer.com/article/10.1140/epja/i2006-10-116-7","Article"
"Beta decay of 57Zn*","EPJ direct","","4","1","10.1007/s1010502a0003","A. JokinenA. NieminenJ. ÄystöR. BorceaE. CaurierP. DendoovenM. GierlikM. GórskaH. GraweM. HellströmM. KarnyZ. JanasR. KirchnerM. La CommaraG. Martinez-PinedoP. Mayet","2002","http://link.springer.com/article/10.1007/s1010502a0003","Article"
"β decay of the nuclei 60Ga (Tz=−1), 62Ga, and 70Br (Tz=0)","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_113","J. DöringC. MazzocchiZ. JanasM. AxiotisL. BatistR. BorceaD. Cano-OttG. De AngelisJ. EberthE. FarneaA. FaßbenderA. GadeaM. GórskaH. GraweA. JungclausM. Kapica","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_113","Chapter"
"Lifetimes of proton unstable states in 113I measured by the particle-X-ray coincidence technique","The European Physical Journal A - Hadrons and Nuclei","","24","2","10.1140/epja/i2004-10137-2","Z. JanasL. BatistR. BorceaJ. DöringM. GierlikM. KarnyR. KirchnerM. La CommaraS. MandalC. MazzocchiF. MorozS. OrlovA. PłochockiE. RoecklJ. Żylicz","2005","http://link.springer.com/article/10.1140/epja/i2004-10137-2","Article"
"Beta decay of 56Cu","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_115","R. BorceaJ. ÄystöE. CaurierP. DendoovenJ. DöringM. GierlikM. GórskaH. GraweM. HellströmZ. JanasA. JokinenM. KarnyR. KirchnerM. La CommaraK. LangankeG. Martínez-Pinedo","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_115","Chapter"
"Observation of the 0
                2
                +
               state in 44S","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_32","S. GrévyF. NegoitaI. StefanN. L. AchouriJ. C. AngéliqueB. BastinR. BorceaA. ButaJ. M. DaugasF. De OliveiraO. GiarmanaC. JolletB. LaurentM. LazarE. LiénardF. Maréchal","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_32","Chapter"
"A proton density bubble in the doubly magic 34Si nucleus","Nature Physics","","13","2","10.1038/nphys3916","A. MutschlerA. LemassonO. SorlinD. BazinC. BorceaR. BorceaZ. DombrádiJ.-P. EbranA. GadeH. IwasakiE. KhanA. LepailleurF. RecchiaT. RogerF. RotaruD. Sohler","2017","http://link.springer.com/article/10.1038/nphys3916","Article"
"In-beam γ spectroscopy using DIC with a radioactive Ne beam","The European Physical Journal Special Topics","","150","1","10.1140/epjst/e2007-00272-x","G. BenzoniF. AzaiezS. LeoniS. BattacharyyaR. BorceaA. BraccoL. CorradiD. CurienG. De FranceZs. DombrádiE. FiorettoS. FranchooS. GrevyF. IbrahimS. IulianG. Mukherjee","2007","http://link.springer.com/article/10.1140/epjst/e2007-00272-x","Article"
"Beta decay of 96Ag isomers and delayed proton emission to 95Rh levels","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_120","L. BatistC. R. BinghamR. BorceaJ. DöringM. GierlikH. GraweK. HauschildZ. JanasM. KarnyR. KirchnerM. La CommaraF. MorozE. RoecklK. Schmidt","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_120","Chapter"
"Study of collisions of the radioactive 24Ne beam at 7.9 MeV/u on 208Pb","The European Physical Journal A","","45","3","10.1140/epja/i2010-11011-4","G. BenzoniF. AzaiezG. I. StefanS. FranchooS. BattacharyyaR. BorceaA. BraccoL. CorradiD. CurienG. De FranceZs. DombradiE. FiorettoS. GrevyF. IbrahimS. LeoniD. Montanari","2010","http://link.springer.com/article/10.1140/epja/i2010-11011-4","Article"
