Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Referate","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","10","1","10.1007/BF02673023","SchwarzacherVorkastnerZiemkeK. ReuterH. MerkelLochteH. ScholzSteiger-KazalG. Michelssonv. NeureiterBuhtzA. LorenzBessererMüller-HessGeorg LoewensteinN. W. Popoff","1927","http://link.springer.com/article/10.1007/BF02673023","Article"
"Gerichtliche Geburtshilfe","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","11","1","10.1007/BF01749983","SchenkGeppertFelix HeymannStüblerE. K. WolffWalter KnorrG. MichelssonPrinzingWehefritzv. NeureiterEgon v. WeinzierlDietrichMarxPeyserAutoreferatWalther Hannes","1928","http://link.springer.com/article/10.1007/BF01749983","Article"
"Streitige geschlechtliche Verhältnisse","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","11","1","10.1007/BF01749995","LiegnerO. WienerConradFriedrich FischlR. PollandRaeckeGeppertE. K. WolffGanterHirszfeldG. StrassmannG. v. WolffHaberdaFlesch","1928","http://link.springer.com/article/10.1007/BF01749995","Article"
"Gerichtliche Geburtshilfe","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","11","5","10.1007/BF01784180","KowalskiGeppertE. K. WolffGg. StrassmannWilleConradBohnenHaenelGaedertz","1928","http://link.springer.com/article/10.1007/BF01784180","Article"
"Gerichtliche Geburtshilfe","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","12","5","10.1007/BF01782736","ZiemkeLochteKesslerE. K. WolffKalmusE. RedlichPeyserF. SiegertSchwarzacherK. ReuterGieseH. MerkelWalther HannesSchönbergConradReuss","1928","http://link.springer.com/article/10.1007/BF01782736","Article"
"Über die chemische Blutreaktion der Geschlechtsbestimmung","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","11","2","10.1007/BF02559406","E. K. Wolff","1928","http://link.springer.com/article/10.1007/BF02559406","Article"
"Vergiftungen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","16","1","10.1007/BF01765256","v. NeureiterSchönbergEhrismannRomaneseWachholzLendleSchönheimerEngelhardtBorgerB. PeiserA. FröhlichCurt HeidepriemH. ScholzE. NeubauerWachholzJ. Prissmann","1931","http://link.springer.com/article/10.1007/BF01765256","Article"
"Vergiftungen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","16","2","10.1007/BF01750899","V. NeureiterSchönbergEhrismannRomaneseWachholzLendleSchönheimerEngelhardtH. ScholzBorgerB. PeiserA. FröhlichCurt HeidepriemE. NeubauerJ. PrissmannLoewenthal","1931","http://link.springer.com/article/10.1007/BF01750899","Article"
"Allgemeine Pathologie und pathologische Anatomie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","17","3","10.1007/BF01756359","H. MerkelWietrichv. NeureiterHillerWalcherE. K. Wolff","1931","http://link.springer.com/article/10.1007/BF01756359","Article"
"Pathologische Anatomie","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","18","1","10.1007/BF01751193","MerkelStefan VasHillerE. K. Wolff","1932","http://link.springer.com/article/10.1007/BF01751193","Article"
"Vergiftungen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","19","4","10.1007/BF01754859","K. UllmannPanseTimmP. FraenckelElisabeth JakowlewWilhelm KerlH. ScholzEhrismannFr. WohlwillH. SteidleEngelhardtLankeWachholzGg. StrassmannWietholdWilcke","1932","http://link.springer.com/article/10.1007/BF01754859","Article"
"Vergiftungen","Deutsche Zeitschrift für die gesamte gerichtliche Medizin","","23","1","10.1007/BF01755815","SchönbergStriegelE. K. Wolffv. NeureiterHans-Robert MüllerW. RaetzPanseRietschelHeinz KockelKalleLankeWilckePaul HaasK. Ullmannv. HunniusKalmus","1934","http://link.springer.com/article/10.1007/BF01755815","Article"
