Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inelastic dark matter, small scale problems, and the XENON1T excess","Journal of High Energy Physics","","2021","10","10.1007/JHEP10(2021)135","Seungwon Baek","2021","http://link.springer.com/article/10.1007/JHEP10%282021%29135","Article"
"Vacuum structure and stability of a singlet fermion dark matter model with a singlet scalar messenger","Journal of High Energy Physics","","2012","11","10.1007/JHEP11(2012)116","Seungwon BaekP. KoWan-Il ParkEibun Senaha","2012","http://link.springer.com/article/10.1007/JHEP11%282012%29116","Article"
"Top-philic scalar Dark Matter with a vector-like fermionic top partner","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)117","Seungwon BaekPyungwon KoPeiwen Wu","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29117","Article"
"Can Zee-Babu model implemented with scalar dark matter explain both Fermi-LAT 130 GeV γ-ray excess and neutrino physics?","Journal of High Energy Physics","","2014","9","10.1007/JHEP09(2014)153","Seungwon BaekP. KoHiroshi OkadaEibun Senaha","2014","http://link.springer.com/article/10.1007/JHEP09%282014%29153","Article"
"Scalar dark matter search from the extended νTHDM","Journal of High Energy Physics","","2018","5","10.1007/JHEP05(2018)205","Seungwon BaekArindam DasTakaaki Nomura","2018","http://link.springer.com/article/10.1007/JHEP05%282018%29205","Article"
"Flavor-changing Higgs decays in grand unification with minimal flavor violation","The European Physical Journal C","","76","12","10.1140/epjc/s10052-016-4486-x","Seungwon BaekJusak Tandean","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4486-x","Article"
"Neutral gauge boson contributions to the dimuon charge asymmetry in B decays","Journal of High Energy Physics","","2011","7","10.1007/JHEP07(2011)111","Ashutosh Kumar AlokSeungwon BaekDavid London","2011","http://link.springer.com/article/10.1007/JHEP07%282011%29111","Article"
"Dark matter for b → sμ+μ− anomaly in a gauged U(1)X model","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)054","Seungwon BaekChaehyun Yu","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29054","Article"
"Singlet portal extensions of the standard seesaw models to a dark sector with local dark symmetry","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)013","Seungwon BaekP. KoWan-Il Park","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29013","Article"
"A connection between flavour anomaly, neutrino mass, and axion","Journal of High Energy Physics","","2020","10","10.1007/JHEP10(2020)111","Seungwon Baek","2020","http://link.springer.com/article/10.1007/JHEP10%282020%29111","Article"
"Naturally large radiative lepton flavor violating Higgs decay mediated by lepton-flavored dark matter","Journal of High Energy Physics","","2016","3","10.1007/JHEP03(2016)106","Seungwon BaekZhaofeng Kang","2016","http://link.springer.com/article/10.1007/JHEP03%282016%29106","Article"
"3.5 keV X-ray line signal from dark matter decay in local U(1)B−L extension of Zee-Babu model","Journal of High Energy Physics","","2015","8","10.1007/JHEP08(2015)023","Seungwon Baek","2015","http://link.springer.com/article/10.1007/JHEP08%282015%29023","Article"
"Search for the Higgs portal to a singlet fermionic dark matter at the LHC","Journal of High Energy Physics","","2012","2","10.1007/JHEP02(2012)047","Seungwon BaekP. KoWan-Il Park","2012","http://link.springer.com/article/10.1007/JHEP02%282012%29047","Article"
"Higgs portal vector dark matter: revisited","Journal of High Energy Physics","","2013","5","10.1007/JHEP05(2013)036","Seungwon BaekP. KoWan-Il ParkEibun Senaha","2013","http://link.springer.com/article/10.1007/JHEP05%282013%29036","Article"
"Scalar dark matter behind b → sμμ anomaly","Journal of High Energy Physics","","2019","5","10.1007/JHEP05(2019)104","Seungwon Baek","2019","http://link.springer.com/article/10.1007/JHEP05%282019%29104","Article"
"Dark matter physics in neutrino specific two Higgs doublet model","Journal of High Energy Physics","","2017","3","10.1007/JHEP03(2017)059","Seungwon BaekTakaaki Nomura","2017","http://link.springer.com/article/10.1007/JHEP03%282017%29059","Article"
"Flavour dependent gauged radiative neutrino mass model","Journal of High Energy Physics","","2015","4","10.1007/JHEP04(2015)049","Seungwon BaekHiroshi OkadaKei Yagyu","2015","http://link.springer.com/article/10.1007/JHEP04%282015%29049","Article"
