Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fast CU partition strategy based on texture and neighboring partition information for Versatile Video Coding Intra Coding","Multimedia Tools and Applications","","83","10","10.1007/s11042-023-16601-5","Ruolan YangXiaohai HeShuhua XiongZeming ZhaoHonggang Chen","2024","http://link.springer.com/article/10.1007/s11042-023-16601-5","Article"
"Semantic and geometric information propagation for oriented object detection in aerial images","Applied Intelligence","","54","2","10.1007/s10489-023-05227-7","Tong NiuXiaohai HeHonggang ChenLinbo QingQizhi Teng","2024","http://link.springer.com/article/10.1007/s10489-023-05227-7","Article"
"Mixed Entropy Model Enhanced Residual Attention Network for Remote Sensing Image Compression","Neural Processing Letters","","55","7","10.1007/s11063-023-11241-0","Junjun GaoQizhi TengXiaohai HeZhengxin ChenChao Ren","2023","http://link.springer.com/article/10.1007/s11063-023-11241-0","Article"
"A viewpoint-guided prototype network for 3D shape classification","Multimedia Systems","","29","6","10.1007/s00530-023-01177-9","Li HanJinhai HeFeng DouHuiwen MaXinyang XieWanwen Yang","2023","http://link.springer.com/article/10.1007/s00530-023-01177-9","Article"
"Generalized unsupervised functional map learning for dense correspondence","The Visual Computer","","39","12","10.1007/s00371-022-02752-3","Li HanXue ShiJinhai HeHuiwen MaFeng DouHongkai Zhao","2023","http://link.springer.com/article/10.1007/s00371-022-02752-3","Article"
"Nonlocal-guided enhanced interaction spatial-temporal network for compressed video super-resolution","Applied Intelligence","","53","20","10.1007/s10489-023-04798-9","Junxiong ChengShuhua XiongXiaohai HeChao RenTingrong ZhangHonggang Chen","2023","http://link.springer.com/article/10.1007/s10489-023-04798-9","Article"
"Block-correlation-based intra prediction for VVC","Multimedia Tools and Applications","","82","15","10.1007/s11042-023-14700-x","Dan LuoShuhua XiongXiaohai HeHonggang ChenZeng LiChao Ren","2023","http://link.springer.com/article/10.1007/s11042-023-14700-x","Article"
"Image classification based on self-distillation","Applied Intelligence","","53","8","10.1007/s10489-022-04008-y","Yuting LiLinbo QingXiaohai HeHonggang ChenQiang Liu","2023","http://link.springer.com/article/10.1007/s10489-022-04008-y","Article"
"Topological and geometrical joint learning for 3D graph data","Multimedia Tools and Applications","","82","10","10.1007/s11042-022-13806-y","Li HanPengyan LanXue ShiXiaomin WangJinhai HeGenyu Li","2023","http://link.springer.com/article/10.1007/s11042-022-13806-y","Article"
"A nonlocal HEVC in-loop filter using CNN-based compression noise estimation","Applied Intelligence","","52","15","10.1007/s10489-022-03259-z","Weiheng SunXiaohai HeHonggang ChenShuhua XiongYifei Xu","2022","http://link.springer.com/article/10.1007/s10489-022-03259-z","Article"
"Sequential Enhancement for Compressed Video Using Deep Convolutional Generative Adversarial Network","Neural Processing Letters","","54","6","10.1007/s11063-022-10865-y","Bowen TangXiaohai HeXiaoHong WuHonggang ChenShuhua Xiong","2022","http://link.springer.com/article/10.1007/s11063-022-10865-y","Article"
"A practical super-resolution method for multi-degradation remote sensing images with deep convolutional neural networks","Journal of Real-Time Image Processing","","19","6","10.1007/s11554-022-01245-9","Zhibo ZhaoChao RenQizhi TengXiaohai He","2022","http://link.springer.com/article/10.1007/s11554-022-01245-9","Article"
"Deep Feature Fusion Network for Compressed Video Super-Resolution","Neural Processing Letters","","54","5","10.1007/s11063-022-10816-7","Yue WangXiaohong WuXiaohai HeChao RenTingrong Zhang","2022","http://link.springer.com/article/10.1007/s11063-022-10816-7","Article"
"Progressively refined scheme for wireless video sensor networks","Signal, Image and Video Processing","","16","6","10.1007/s11760-021-02064-4","Hong YangLinbo QingJia YangXiaohai He","2022","http://link.springer.com/article/10.1007/s11760-021-02064-4","Article"
"Geometric machine learning: research and applications","Multimedia Tools and Applications","","81","21","10.1007/s11042-022-12683-9","Wenming CaoCanta ZhengZhiyue YanZhihai HeWeixin Xie","2022","http://link.springer.com/article/10.1007/s11042-022-12683-9","Article"
"A video compression artifact reduction approach combined with quantization parameters estimation","The Journal of Supercomputing","","78","11","10.1007/s11227-022-04412-8","Xin ShuaiLinbo QingMozhi ZhangWeiheng SunXiaohai He","2022","http://link.springer.com/article/10.1007/s11227-022-04412-8","Article"
"Engineering-oriented bridge multiple-damage detection with damage integrity using modified faster region-based convolutional neural network","Multimedia Tools and Applications","","81","13","10.1007/s11042-022-12703-8","Licun YuShuanhai HeXiaosong LiuMing MaShuiying Xiang","2022","http://link.springer.com/article/10.1007/s11042-022-12703-8","Article"
"Cross-modal multi-relationship aware reasoning for image-text matching","Multimedia Tools and Applications","","81","9","10.1007/s11042-020-10466-8","Jin ZhangXiaohai HeLinbo QingLuping LiuXiaodong Luo","2022","http://link.springer.com/article/10.1007/s11042-020-10466-8","Article"
"UAMNer: uncertainty-aware multimodal named entity recognition in social media posts","Applied Intelligence","","52","4","10.1007/s10489-021-02546-5","Luping LiuMeiling WangMozhi ZhangLinbo QingXiaohai He","2022","http://link.springer.com/article/10.1007/s10489-021-02546-5","Article"
"A cascaded registration network RCINet with segmentation mask","Neural Computing and Applications","","33","23","10.1007/s00521-021-06243-9","Wenlan ZouYi LuoWenming CaoZhiquan HeZhihai He","2021","http://link.springer.com/article/10.1007/s00521-021-06243-9","Article"
"An enhanced siamese angular softmax network with dual joint-attention for person re-identification","Applied Intelligence","","51","8","10.1007/s10489-021-02198-5","Jie SuXiaohai HeLinbo QingYongqiang ChengYonghong Peng","2021","http://link.springer.com/article/10.1007/s10489-021-02198-5","Article"
"Ensemble diversified learning for image classification with noisy labels","Multimedia Tools and Applications","","80","14","10.1007/s11042-021-10760-z","Ahmed AhmedHayder YousifZhihai He","2021","http://link.springer.com/article/10.1007/s11042-021-10760-z","Article"
"vSocial: a cloud-based system for social virtual reality learning environment applications in special education","Multimedia Tools and Applications","","80","11","10.1007/s11042-020-09051-w","Sai Shreya NuguriPrasad CalyamRoland OrucheAniket GulhaneSamaikya ValluripallyJanine StichterZhihai He","2021","http://link.springer.com/article/10.1007/s11042-020-09051-w","Article"
"An improved R-λ rate control model based on joint spatial-temporal domain information and HVS characteristics","Multimedia Tools and Applications","","80","1","10.1007/s11042-020-09721-9","Zeming ZhaoShuhua XiongWeiheng SunXiaohai HeFeiran Zhang","2021","http://link.springer.com/article/10.1007/s11042-020-09721-9","Article"
"CLDA: an adversarial unsupervised domain adaptation method with classifier-level adaptation","Multimedia Tools and Applications","","79","45 - 46","10.1007/s11042-020-08877-8","Zhihai HeBo YangChaoxian ChenQilin MuZesong Li","2020","http://link.springer.com/article/10.1007/s11042-020-08877-8","Article"
"An experimental study of relative total variation and probabilistic collaborative representation for iris recognition","Multimedia Tools and Applications","","79","43 - 44","10.1007/s11042-020-09553-7","Pradeep KarnXiaoHai HeJin ZhangYanteng Zhang","2020","http://link.springer.com/article/10.1007/s11042-020-09553-7","Article"
"Zero-shot recognition with latent visual attributes learning","Multimedia Tools and Applications","","79","37 - 38","10.1007/s11042-020-09316-4","Yurui XieXiaohai HeJing ZhangXiaodong Luo","2020","http://link.springer.com/article/10.1007/s11042-020-09316-4","Article"
"Cascading classifier with discriminative multi-features for a specific 3D object real-time detection","The Visual Computer","","35","3","10.1007/s00371-018-1472-3","Rui WangYing LiangJing Wen XuZhi Hai He","2019","http://link.springer.com/article/10.1007/s00371-018-1472-3","Article"
"Adaptive Gradient Information and BFGS Based Inter Frame Rate Control for High Efficiency Video Coding","Multimedia Tools and Applications","","77","12","10.1007/s11042-017-5047-5","Yuyun YeXiaohai HeQizhi TengLinbo QingHongwei LinDechun Xia","2018","http://link.springer.com/article/10.1007/s11042-017-5047-5","Article"
"Robust distributed video coding for wireless multimedia sensor networks","Multimedia Tools and Applications","","77","4","10.1007/s11042-016-4245-x","Hong YangLinbo QingXiaohai HeXianfeng OuXiaojuan Liu","2018","http://link.springer.com/article/10.1007/s11042-016-4245-x","Article"
"A fast inter-prediction algorithm for HEVC based on temporal and spatial correlation","Multimedia Tools and Applications","","74","24","10.1007/s11042-014-2216-7","Guoyun ZhongXiaohai HeLinbo QingYuan Li","2015","http://link.springer.com/article/10.1007/s11042-014-2216-7","Article"
"Towards Deeper Understanding of the Search Interfaces of the Deep Web","World Wide Web","","10","2","10.1007/s11280-006-0010-9","Hai HeWeiyi MengYiyao LuClement YuZonghuan Wu","2007","http://link.springer.com/article/10.1007/s11280-006-0010-9","Article"
"Automatic integration of Web search interfaces with WISE-Integrator","The VLDB Journal","","13","3","10.1007/s00778-004-0126-4","Hai HeWeiyi MengClement YuZonghuan Wu","2004","http://link.springer.com/article/10.1007/s00778-004-0126-4","Article"
