Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Solid phase radionuclide esophageal transit in mixed connective tissue disease","Abdominal Imaging","","27","1","10.1007/s00261-001-0044-5","S.-J. WangJ. L. LanD. Y. ChenY. H. ChenT. Y. HsiehW. Y. Lin","2002","http://link.springer.com/article/10.1007/s00261-001-0044-5","Article"
"Scintigraphic pattern of planar gallium scan in wound infection after colorectal surgery","Abdominal Imaging","","27","4","10.1007/s00261-001-0075-y","S.-C. TsaiT.-H. ChaoW.-Y. LinS.-J. Wang","2002","http://link.springer.com/article/10.1007/s00261-001-0075-y","Article"
"Four anthropometric indices and cardiovascular risk factors in Taiwan","International Journal of Obesity","","26","8","10.1038/sj.ijo.0802047","K-C HuangW-Y LinL-T LeeC-Y ChenH LoH-H HsiaI-L LiuW-Y ShauR-S Lin","2002","http://link.springer.com/article/10.1038/sj.ijo.0802047","Article"
"Effects of Cisapride on Colonic Transit in Patients with Progressive Systemic Sclerosis","Clinical Rheumatology","","21","4","10.1007/s100670200072","S-J. WangJ-L. LanJ-L. LanD-Y. ChenY-H. ChenT-Y. HsiehW-Y. Lin","2002","http://link.springer.com/article/10.1007/s100670200072","Article"
"Colonic Transit Disorders in Systemic Sclerosis","Clinical Rheumatology","","20","4","10.1007/s100670170038","S.-J. WangJ.-L. LanD.-Y. ChenY.-H. ChenT.-Y. HsiehW.-Y. Lin","2001","http://link.springer.com/article/10.1007/s100670170038","Article"
"Effects of Cisapride on Oesophageal Transit of Solids in Patients with Progressive Systemic Sclerosis","Clinical Rheumatology","","21","1","10.1007/s100670200010","S.-J. WangJ.-L. LanJ.-L. LanD.-Y. ChenY.-H. ChenT.-Y. HsiehW.-Y. Lin","2002","http://link.springer.com/article/10.1007/s100670200010","Article"
"Visit-to-visit blood pressure variability and hip fracture risk in older persons","Osteoporosis International","","30","4","10.1007/s00198-019-04899-7","T.-C. LiC.-I. LiC.-S. LiuW.-Y. LinC.-H. LinS.-Y. YangJ.-H. ChiangC.-C. Lin","2019","http://link.springer.com/article/10.1007/s00198-019-04899-7","Article"
"Optimal cut-off values for obesity: using simple anthropometric indices to predict cardiovascular risk factors in Taiwan","International Journal of Obesity","","26","9","10.1038/sj.ijo.0802040","W-Y LinL-T LeeC-Y ChenH LoH-H HsiaI-L LiuR-S LinW-Y ShauK-C Huang","2002","http://link.springer.com/article/10.1038/sj.ijo.0802040","Article"
"Insulin resistance, obesity, and metabolic syndrome among non-diabetic pre- and post-menopausal women in North Taiwan","International Journal of Obesity","","30","6","10.1038/sj.ijo.0803240","W-Y LinW-S YangL-T LeeC-Y ChenC-S LiuC-C LinK-C Huang","2006","http://link.springer.com/article/10.1038/sj.ijo.0803240","Article"
"Comparison technetium of Tc-99m disofenin cholescintigraphy with ultrasonography in the differentiation of biliary atresia from other forms of neonatal jaundice","Pediatric Surgery International","","12","1","10.1007/BF01194798","W. -Y. LinC. -C. LinS. -P. ChanglaiY. -Y. ShenS. -J. Wang","1997","http://link.springer.com/article/10.1007/BF01194798","Article"
"Vitamin D receptor variability and physical activity are jointly associated with low handgrip strength and osteoporosis in community-dwelling elderly people in Taiwan: the Taichung Community Health Study for Elders (TCHS-E)","Osteoporosis International","","25","7","10.1007/s00198-014-2691-8","F.-Y. WuC.-S. LiuL.-N. LiaoC.-I. LiC.-H. LinC.-W. YangN.-H. MengW.-Y. LinC.-K. ChangJ.-H. HsiaoT.-C. LiC.-C. Lin","2014","http://link.springer.com/article/10.1007/s00198-014-2691-8","Article"
"Visit-to-visit variation of fasting plasma glucose is a predictor of hip fracture in older persons with type 2 diabetes: the Taiwan Diabetes Study","Osteoporosis International","","27","12","10.1007/s00198-016-3689-1","J. I.-H. ChiangT.-C. LiC.-I. LiC.-S. LiuN.-H. MengW.-Y. LinS.-Y. YangH.-J. ChenC.-C. Lin","2016","http://link.springer.com/article/10.1007/s00198-016-3689-1","Article"
"Lifetime risks of hip fracture in patients with type 2 diabetic: Taiwan Diabetes Study","Osteoporosis International","","32","12","10.1007/s00198-021-06052-9","C.-C. LinC.-I. LiC.-S. LiuM.-C. WangC.-H. LinW.-Y. LinS.-Y. YangT.-C. Li","2021","http://link.springer.com/article/10.1007/s00198-021-06052-9","Article"
"Abnormal liver function test results are related to metabolic syndrome and BMI in Taiwanese adults without chronic hepatitis B or C","International Journal of Obesity","","33","11","10.1038/ijo.2009.172","M-H HsiehC-K HoN-J HouM-Y HsiehW-Y LinJ-F YangC-C ChiuJ-F HuangN-C ChangC-L WangC-Y DaiW-L ChuangM-L Yu","2009","http://link.springer.com/article/10.1038/ijo.2009.172","Article"
"Genetic association analysis of 30 genes related to obesity in a European American population","International Journal of Obesity","","38","5","10.1038/ijo.2013.140","P LiH K TiwariW-Y LinD B AllisonW K ChungR L LeibelN YiN Liu","2014","http://link.springer.com/article/10.1038/ijo.2013.140","Article"
"Enhancing routine HIV and STI testing among young men who have sex with men: primary outcomes of the get connected clinical randomized trial (ATN 139)","BMC Public Health","","24","1","10.1186/s12889-024-18522-w","J.A. BauermeisterK.J. HorvathW.Y. LinJ.M. GolinkoffK.F. ClaudeN. DowshenM. CastilloP.S. SullivanM. PaulL. Hightow-WeidmanR. Stephenson","2024","http://link.springer.com/article/10.1186/s12889-024-18522-w","Article"
