Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effects of ginseng protein on relative survival and chromosome aberration of UV irradiated cells","Archives of Pharmacal Research","","11","3","10.1007/BF02861313","Choonmi KimSo Young Park","1988","http://link.springer.com/article/10.1007/BF02861313","Article"
"Hormonal regulation of ICAM-1 gene expression in thyroid cells, FRTL-5","Experimental & Molecular Medicine","","29","1","10.1038/emm.1997.7","Bong Soo AnBon Jeong KuSo Young ParkJae Kyu ShinJin Hong LeeYoung Kun KimMinho ShongHeung Kyu Ro","1997","http://link.springer.com/article/10.1038/emm.1997.7","Article"
"In-vitro seed germination ofCalanthe sieboldii, an endangered orchid species","Journal of Plant Biology","","43","3","10.1007/BF03030493","So Young ParkHosakatte N MurthyKee Yoeup Paek","2000","http://link.springer.com/article/10.1007/BF03030493","Article"
"Rapid propagation of Phalaenopsis from floral stalk-derived leaves","In Vitro Cellular & Developmental Biology - Plant","","38","2","10.1079/IVP2001274","So-Young ParkHosakatte N. MurthyKee-Yoeup Paek","2002","http://link.springer.com/article/10.1079/IVP2001274","Article"
"Probabilistic Shift-Reduce Parsing Model Using Rich Contextual Information","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-540-24630-5_11","Yong-Jae KwakSo-Young ParkJoon-Ho LimHae-Chang Rim","2004","http://link.springer.com/chapter/10.1007/978-3-540-24630-5_11","Chapter"
"A Semi-automatic Tree Annotating Workbench for Building a Korean Treebank","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-540-24630-5_31","Joon-Ho LimSo-Young ParkYong-Jae KwakHae-Chang Rim","2004","http://link.springer.com/chapter/10.1007/978-3-540-24630-5_31","Chapter"
"Evaluation of Feature Combination for Effective Structural Disambiguation","Computational Linguistics and Intelligent Text Processing","","","","10.1007/978-3-540-24630-5_12","So-Young ParkYong-Jae KwakJoon-Ho LimHae-Chang Rim","2004","http://link.springer.com/chapter/10.1007/978-3-540-24630-5_12","Chapter"
"The Use of Biofilters to Reduce Atmospheric Methane Emissions from Landfills: Part I. Biofilter Design","Water, Air, and Soil Pollution","","155","1 - 4","10.1023/B:WATE.0000026522.36984.42","So Young ParkK. W. BrownJ. C. Thomas","2004","http://link.springer.com/article/10.1023/B%3AWATE.0000026522.36984.42","Article"
"Multi-proxy Signatures Based on Diffie-Hellman Problems Allowing Repeated Delegations","Web and Communication Technologies and Internet-Related Social Issues - HSI 2005","","","","10.1007/11527725_36","So-Young ParkSang-Ho Lee","2005","http://link.springer.com/chapter/10.1007/11527725_36","Chapter"
"ID-Based Access Control and Authority Delegations","Embedded and Ubiquitous Computing – EUC 2005 Workshops","","","","10.1007/11596042_91","So-Young ParkSang-Ho Lee","2005","http://link.springer.com/chapter/10.1007/11596042_91","Chapter"
