Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A Memetic Algorithm Based on Adaptive Simulated Annealing for Community Detection","Intelligence Science IV","","","","10.1007/978-3-031-14903-0_3","Jie YangYifei SunShi ChengKun BianZhuo LiuXin SunYifei Cao","2022","http://link.springer.com/chapter/10.1007/978-3-031-14903-0_3","Chapter"
"Personalized Recommendation Using Extreme Individual Guided and Adaptive Strategies","Intelligence Science IV","","","","10.1007/978-3-031-14903-0_17","Yifei CaoYifei SunShi ChengKun BianZhuo LiuXin SunJie Yang","2022","http://link.springer.com/chapter/10.1007/978-3-031-14903-0_17","Chapter"
"An Adaptive Spatial Network for UAV Image Real-Time Semantic Segmentation","Intelligence Science IV","","","","10.1007/978-3-031-14903-0_46","Qian WuJiaYu SongYanBo LuoHao LiQin TianQi WangJinglong GaoZhuoran Jia","2022","http://link.springer.com/chapter/10.1007/978-3-031-14903-0_46","Chapter"
"RIBAC: Towards Robust and Imperceptible Backdoor Attack against Compact DNN","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19772-7_41","Huy PhanCong ShiYi XieTianfang ZhangZhuohang LiTianming ZhaoJian LiuYan WangYingying ChenBo Yuan","2022","http://link.springer.com/chapter/10.1007/978-3-031-19772-7_41","Chapter"
"Fast-Vid2Vid: Spatial-Temporal Compression for Video-to-Video Synthesis","Computer Vision – ECCV 2022","","","","10.1007/978-3-031-19784-0_17","Long ZhuoGuangcong WangShikai LiWayne WuZiwei Liu","2022","http://link.springer.com/chapter/10.1007/978-3-031-19784-0_17","Chapter"
"Code Representation Based on Hybrid Graph Modelling","Neural Information Processing","","","","10.1007/978-3-030-92307-5_35","Qiong WuXue JiangZhuoran ZhengXuejian GaoChen LyuLei Lyu","2021","http://link.springer.com/chapter/10.1007/978-3-030-92307-5_35","Chapter"
"Character Prediction in TV Series via a Semantic Projection Network","MultiMedia Modeling","","","","10.1007/978-3-030-05710-7_25","Ke SunZhuo LeiJiasong ZhuXianxu HouBozhi LiuGuoping Qiu","2019","http://link.springer.com/chapter/10.1007/978-3-030-05710-7_25","Chapter"
"Deep Reinforcement Learning for Automatic Thumbnail Generation","MultiMedia Modeling","","","","10.1007/978-3-030-05716-9_4","Zhuopeng LiXiaoyan Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-05716-9_4","Chapter"
"Target-Based Attention Model for Aspect-Level Sentiment Analysis","Neural Information Processing","","","","10.1007/978-3-030-36718-3_22","Wei ChenWenxin YuZhiqiang ZhangYunye ZhangKepeng XuFengwei ZhangYibo FanGang HeZhuo Yang","2019","http://link.springer.com/chapter/10.1007/978-3-030-36718-3_22","Chapter"
"Semantic Segmentation Based Automatic Two-Tone Portrait Synthesis","Image and Graphics","","","","10.1007/978-3-319-71598-8_16","Zhuoqi MaNannan WangXinbo GaoJie Li","2017","http://link.springer.com/chapter/10.1007/978-3-319-71598-8_16","Chapter"
