Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lupane triterpenes with a carbonyl group at C-20 induce cancer cell apoptosis","Journal of Natural Medicines","","62","3","10.1007/s11418-008-0236-1","Keishi HataShoujiro OgawaMitsuko MakinoToshiyuki MukaiyamaKazuyuki HoriTakashi IidaYasuo Fujimoto","2008","http://link.springer.com/article/10.1007/s11418-008-0236-1","Article"
"Changes in Polyamine Content in Rice Bran due to Fermentation with Aspergillus oryzae Analyzed by LC/ESI-MS/MS Combined with Derivatization","Analytical Sciences","","35","4","10.2116/analsci.18P483","Yukiko HorieAyaka GotoSumi TsubukuMari ItohShigeo IkegawaShoujiro OgawaTatsuya Higashi","2019","http://link.springer.com/article/10.2116/analsci.18P483","Article"
"An LC/MS/MS method for quantifying testosterone and dehydroepiandrosterone sulfate in four different serum samples during a single run","Analytical Sciences","","38","1","10.2116/analsci.21P268","Shunsuke FujimuraTakenori ItoShoujiro OgawaTakayuki IshigeShoichi Nishimoto-KusunoseTatsuya Higashi","2022","http://link.springer.com/article/10.2116/analsci.21P268","Article"
"Improvement of analysis throughput for LC/MS assay","Analytical Sciences","","38","4","10.1007/s44211-022-00089-4","Shoujiro Ogawa","2022","http://link.springer.com/article/10.1007/s44211-022-00089-4","Article"
"An Improved Method for the Capillary Gas Chromatographic Derivatization of Polyhydroxylated Steroids Having tert-Hydroxyl Groups","Analytical Sciences","","19","9","10.2116/analsci.19.1317","Takashi IidaKeisuke ShiraishiShoujiro OgawaJunichi GotoToshio Nambara","2003","http://link.springer.com/article/10.2116/analsci.19.1317","Article"
"Enhancing LC/ESI-MS/MS Throughput for Plasma Bile Acid Assay by Derivatization-based Sample-Multiplexing","Analytical Sciences","","36","9","10.2116/analsci.20P082","Akihiro JoSae KoyagiWataru HoboSaori OtaniShoujiro OgawaTatsuya Higashi","2020","http://link.springer.com/article/10.2116/analsci.20P082","Article"
"Functionalization of unactivated carbons in 3α,6- and 3α,24-dihydroxy-5β-cholane derivatives by dimethyldioxirane","Lipids","","38","3","10.1007/s11745-003-1062-4","Takashi IidaKeisuke ShiraishiShoujiro OgawaTakaaki GotoNariyasu ManoJunichi GotoToshio Nambara","2003","http://link.springer.com/article/10.1007/s11745-003-1062-4","Article"
"A Method for Quantification of Tetrahydroglucocorticoid Glucuronides in Human Urine by LC/MS/MS with Isotope-coded Derivatization","Analytical Sciences","","34","9","10.2116/analsci.18SCP02","Takaaki MatsumotoWataru YamazakiAkihiro JoShoujiro OgawaKuniko MitamuraShigeo IkegawaTatsuya Higashi","2018","http://link.springer.com/article/10.2116/analsci.18SCP02","Article"
"Analysis of urinary vitamin D3 metabolites by liquid chromatography/tandem mass spectrometry with ESI-enhancing and stable isotope-coded derivatization","Analytical and Bioanalytical Chemistry","","406","26","10.1007/s00216-014-8095-y","Shoujiro OgawaSatoshi OokiKenta ShinodaTatsuya Higashi","2014","http://link.springer.com/article/10.1007/s00216-014-8095-y","Article"
"Stereoselective Synthesis and NMR Characterization of C-24 Epimeric Pairs of 24-Alkyl Oxysterols","Lipids","","48","2","10.1007/s11745-012-3739-1","Shoujiro OgawaHiroaki KawamotoTakashi MitsumaHiroki FujimoriTatsuya HigashiTakashi Iida","2013","http://link.springer.com/article/10.1007/s11745-012-3739-1","Article"
"Separation and identification of monoglucuronides of vitamin D3 metabolites in urine by derivatization-assisted LC/ESI–MS/MS using a new Cookson-type reagent","Analytical Sciences","","39","7","10.1007/s44211-023-00350-4","Kazunari TakadaShoujiro OgawaNatsuki YoshidaTatsuya Higashi","2023","http://link.springer.com/article/10.1007/s44211-023-00350-4","Article"
"Biomimetic oxidation of unactivated carbons in steroids by a model of cytochrome P-450, oxorutheniumporphyrinate complex","Lipids","","39","9","10.1007/s11745-004-1309-0","Takashi IidaShoujiro OgawaShouhei MiyataTakaaki GotoNariyasu ManoJunichi GotoToshio Nambara","2004","http://link.springer.com/article/10.1007/s11745-004-1309-0","Article"
"Development and validation of the simultaneous measurement of four vitamin D metabolites in serum by LC–MS/MS for clinical laboratory applications","Analytical and Bioanalytical Chemistry","","408","27","10.1007/s00216-016-9821-4","Mamoru SatohTakayuki IshigeShoujiro OgawaMotoi NishimuraKazuyuki MatsushitaTatsuya HigashiFumio Nomura","2016","http://link.springer.com/article/10.1007/s00216-016-9821-4","Article"
