Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Editorial Manager System for online manuscript submission to Archives of Toxicology","Archives of Toxicology","","83","1","10.1007/s00204-008-0389-4","Jan G. HengstlerHermann M. BoltRosemarie Marchan","2009","http://link.springer.com/article/10.1007/s00204-008-0389-4","Article"
"Gene array screening for identification of drugs with low levels of adverse side effects","Archives of Toxicology","","84","4","10.1007/s00204-010-0534-8","Hermann M. BoltRosemarie MarchanJan G. Hengstler","2010","http://link.springer.com/article/10.1007/s00204-010-0534-8","Article"
"GDPD5, a choline-generating enzyme and its novel role in tumor cell migration","Archives of Toxicology","","90","12","10.1007/s00204-016-1847-z","Rosemarie Marchan","2016","http://link.springer.com/article/10.1007/s00204-016-1847-z","Article"
"Pharmacokinetics explain in vivo/in vitro discrepancies of carcinogen-induced gene expression alterations in rat liver and cultivated hepatocytes","Archives of Toxicology","","87","2","10.1007/s00204-012-0999-8","Markus SchugRegina StöberTanja HeiseHans MielkeUrsula Gundert-RemyPatricio GodoyRaymond ReifMeinolf BlaszkewiczHeidrun Ellinger-ZiegelbauerHans-Jürgen AhrSilvia SelinskiGeorgia GüntherRosemarie MarchanMeinolf BlaszkewiczAgapios SachinidisAndreas Nüssler","2013","http://link.springer.com/article/10.1007/s00204-012-0999-8","Article"
"Highlight report: towards the replacement of in vivo repeated dose systemic toxicity testing","Archives of Toxicology","","86","1","10.1007/s00204-011-0798-7","Jan G. HengstlerRosemarie MarchanMarcel Leist","2012","http://link.springer.com/article/10.1007/s00204-011-0798-7","Article"
"Progress in ‘body-on-a-chip’ research","Archives of Toxicology","","88","11","10.1007/s00204-014-1353-0","Jens M. KelmRosemarie Marchan","2014","http://link.springer.com/article/10.1007/s00204-014-1353-0","Article"
"Correction to: Toxicogenomics directory of chemically exposed human hepatocytes","Archives of Toxicology","","96","3","10.1007/s00204-021-03206-w","Marianna GrinbergRegina M. StöberKarolina EdlundEugen RempelPatricio GodoyRaymond ReifAgata WideraKatrin MadjarWolfgang Schmidt-HeckRosemarie MarchanAgapios SachinidisDimitry SpitkovskyJürgen HeschelerHelena CarmoMarcelo D. ArboBob van de Water","2022","http://link.springer.com/article/10.1007/s00204-021-03206-w","Article"
"Mechanisms of telomere maintenance and attrition: linking cancer and ageing","Archives of Toxicology","","83","5","10.1007/s00204-009-0428-9","Jan G. HengstlerRosemarie MarchanHermann M. Bolt","2009","http://link.springer.com/article/10.1007/s00204-009-0428-9","Article"
"Highlight report: redox—metals in toxicology","Archives of Toxicology","","89","12","10.1007/s00204-015-1647-x","Rosemarie Marchan","2015","http://link.springer.com/article/10.1007/s00204-015-1647-x","Article"
"Can drinking tea prevent cancer?","Archives of Toxicology","","83","1","10.1007/s00204-008-0391-x","Jan G. HengstlerRosemarie MarchanHermann M. Bolt","2009","http://link.springer.com/article/10.1007/s00204-008-0391-x","Article"
