Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Disseminating evidence-based interventions to new populations: a systematic approach to consider the need for adaptation","Implementation Science","","10","1","10.1186/1748-5908-10-S1-A49","Marieke A HartmanKarien StronksLinda HighfieldStephan W CremerArnoud P VerhoeffVera Nierkens","2015","http://link.springer.com/article/10.1186/1748-5908-10-S1-A49","Article"
"PS 11 Cont’d - 55. DiAlert: a lifestyle education programme aimed at people with a positive family history of type 2 diabetes and overweight. Preliminary results of a RCT","Nederlands Tijdschrift voor Diabetologie","","10","3","10.1007/s12467-012-0089-9","Wieke H. HeidemanMaartje de WitBarend J.C. MiddelkoopVera NierkensKarien StronksFrank J. Snoek","2012","http://link.springer.com/article/10.1007/s12467-012-0089-9","Article"
"Publisher Correction: Perspectives on cancer screening participation in a highly urbanized region: a Q-methodology study in the Hague, the Netherlands","BMC Public Health","","22","1","10.1186/s12889-022-14499-6","Thomas H.G BongaertsFrederike L. BüchnerMatty R. CroneJob van ExelOnno R. GuicheritMattijs E. NumansVera Nierkens","2022","http://link.springer.com/article/10.1186/s12889-022-14499-6","Article"
"How do psychosocial determinants in migrant women in the Netherlands differ from these among their counterparts in their country of origin? A cross-sectional study","BMC Public Health","","11","1","10.1186/1471-2458-11-397","Vera NierkensMaya V van der PloegMarja Y van EerKarien Stronks","2011","http://link.springer.com/article/10.1186/1471-2458-11-397","Article"
"‘Ik wil serieus genomen worden’","Huisarts en wetenschap","","64","12","10.1007/s12445-021-1340-7","Pieter BarnhoornGeurt EssersVera NierkensMattijs NumansWalther van MookAnneke Kramer","2021","http://link.springer.com/article/10.1007/s12445-021-1340-7","Article"
"Screening South Asians for type 2 diabetes and prediabetes: (1) comparing oral glucose tolerance and haemoglobin A1c test results and (2) comparing the two sets of metabolic profiles of individuals diagnosed with these two tests","BMC Endocrine Disorders","","13","1","10.1186/1472-6823-13-8","Everlina MA VlaarWanda M AdmiraalWim B BusschersFrits HollemanVera NierkensBarend JC MiddelkoopKarien StronksIrene GM van Valkengoed","2013","http://link.springer.com/article/10.1186/1472-6823-13-8","Article"
"Depressive symptoms and smoking among young Turkish and Moroccan ethnic minority groups in the Netherlands: a cross-sectional study","Substance Abuse Treatment, Prevention, and Policy","","6","1","10.1186/1747-597X-6-5","Ceren Z AcartürkVera NierkensCharles AgyemangKarien Stronks","2011","http://link.springer.com/article/10.1186/1747-597X-6-5","Article"
"DiAlert: a lifestyle education programme aimed at people with a positive family history of type 2 diabetes and overweight, study protocol of a randomised controlled trial","BMC Public Health","","11","1","10.1186/1471-2458-11-751","Wieke H HeidemanVera NierkensKarien StronksBarend JC MiddelkoopJos WR TwiskArnoud P VerhoeffMaartje de WitFrank J Snoek","2011","http://link.springer.com/article/10.1186/1471-2458-11-751","Article"
"Social and cultural factors underlying generational differences in overweight: a cross-sectional study among ethnic minorities in the Netherlands","BMC Public Health","","11","1","10.1186/1471-2458-11-105","Karen HosperMary NicolaouIrene van ValkengoedVera NierkensKarien Stronks","2011","http://link.springer.com/article/10.1186/1471-2458-11-105","Article"
"DiAlert: a prevention program for overweight first degree relatives of type 2 diabetes patients: results of a pilot study to test feasibility and acceptability","Trials","","13","1","10.1186/1745-6215-13-178","Wieke H HeidemanMaartje de WitBarend JC MiddelkoopVera NierkensKarien StronksArnoud P VerhoeffFrank J Snoek","2012","http://link.springer.com/article/10.1186/1745-6215-13-178","Article"
"Unprofessional behaviour of GP residents and its remediation: a qualitative study among supervisors and faculty","BMC Family Practice","","22","1","10.1186/s12875-021-01609-3","Pieter C. BarnhoornVera NierkensMarianne C. Mak-van der VossenMattijs E. NumansWalther N. K. A. van MookAnneke W. M. Kramer","2021","http://link.springer.com/article/10.1186/s12875-021-01609-3","Article"
"The DISC (Diabetes in Social Context) Study-evaluation of a culturally sensitive social network intervention for diabetic patients in lower socioeconomic groups: a study protocol","BMC Public Health","","12","1","10.1186/1471-2458-12-199","Charlotte VissenbergVera NierkensPaul JM UitewaalDiana GeraciBarend JC MiddelkoopGiel NijpelsKarien Stronks","2012","http://link.springer.com/article/10.1186/1471-2458-12-199","Article"
"Which factors engage women in deprived neighbourhoods to participate in exercise referral schemes?","BMC Public Health","","8","1","10.1186/1471-2458-8-371","Melanie SchmidtSaida AbsalahVera NierkensKarien Stronks","2008","http://link.springer.com/article/10.1186/1471-2458-8-371","Article"
"Perceptions and beliefs of general practitioners on their role in the cancer screening programmes in the Netherlands: a mixed-methods study","BMC Primary Care","","25","1","10.1186/s12875-024-02394-5","Thomas H.G. BongaertsFrederike L. BüchnerVera NierkensMatty R. CroneOnno R. GuicheritMattijs E. Numans","2024","http://link.springer.com/article/10.1186/s12875-024-02394-5","Article"
"Wanting to attend isn’t just wanting to quit: why some disadvantaged smokers regularly attend smoking cessation behavioural therapy while others do not: a qualitative study","BMC Public Health","","14","1","10.1186/1471-2458-14-695","Fiona E BensonKarien StronksMarc C WillemsenNina MM BogaertsVera Nierkens","2014","http://link.springer.com/article/10.1186/1471-2458-14-695","Article"
"Socioeconomic inequalities in smoking in The Netherlands before and during the Global Financial Crisis: a repeated cross-sectional study","BMC Public Health","","15","1","10.1186/s12889-015-1782-6","Fiona E BensonMirte AG KuipersVera NierkensJan-Willem BrugginkKarien StronksAnton E Kunst","2015","http://link.springer.com/article/10.1186/s12889-015-1782-6","Article"
"Behavioural risk factors in two generations of non-Western migrants: do trends converge towards the host population?","European Journal of Epidemiology","","22","3","10.1007/s10654-007-9104-7","Karen HosperVera NierkensMary NicolaouKarien Stronks","2007","http://link.springer.com/article/10.1007/s10654-007-9104-7","Article"
"Feasibility and effectiveness of a targeted diabetes prevention program for 18 to 60-year-old South Asian migrants: design and methods of the DH!AAN study","BMC Public Health","","12","1","10.1186/1471-2458-12-371","Everlina MA VlaarIrene GM van ValkengoedVera NierkensMary NicolaouBarend JC MiddelkoopKarien Stronks","2012","http://link.springer.com/article/10.1186/1471-2458-12-371","Article"
"A process evaluation: Does recruitment for an exercise program through ethnically specific channels and key figures contribute to its reach and receptivity in ethnic minority mothers?","BMC Public Health","","13","1","10.1186/1471-2458-13-768","Marieke A HartmanVera NierkensStephan W CremerKarien StronksArnoud P Verhoeff","2013","http://link.springer.com/article/10.1186/1471-2458-13-768","Article"
"Learning in a real-life escape room: an explorative study on the supervisory relationship in GP residency during the COVID-19 pandemic","BMC Primary Care","","24","1","10.1186/s12875-023-02031-7","Iris MeljesIrene SlootwegVera NierkensMaartje van den BogaardAnneke Kramer","2023","http://link.springer.com/article/10.1186/s12875-023-02031-7","Article"
"Smoking cessation behavioural therapy in disadvantaged neighbourhoods: an explorative analysis of recruitment channels","Substance Abuse Treatment, Prevention, and Policy","","10","1","10.1186/s13011-015-0024-3","Fiona E. BensonVera NierkensMarc C. WillemsenKarien Stronks","2015","http://link.springer.com/article/10.1186/s13011-015-0024-3","Article"
"Perspectives on cancer screening participation in a highly urbanized region: a Q-methodology study in The Hague, the Netherlands","BMC Public Health","","22","1","10.1186/s12889-022-14312-4","Thomas H. G. BongaertsFrederike L. BüchnerMatty R. CroneJob van ExelOnno R. GuicheritMattijs E. NumansVera Nierkens","2022","http://link.springer.com/article/10.1186/s12889-022-14312-4","Article"
