Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Deletion of Huntington's disease-linked G8 (D4S10) locus in Wolf–Hirschhorn syndrome","Nature","","318","6041","10.1038/318075a0","James F. GusellaRudolph E. TanziPatricia I. BaderMary C. PhelanRoger StevensonMichael R. HaydenKaren J. HofmanAnne G. FaryniarzKerin Gibbons","1985","http://link.springer.com/article/10.1038/318075a0","Article"
"What values drive communities’ nutrition priorities in a resource constrained urban area in South Africa?","BMC Public Health","","23","1","10.1186/s12889-023-15761-1","Agnes ErzseTeurai Rwafa-PonelaSusan GoldsteinMolebogeng MotlhatlhediDaniella WatsonKaren J. HofmanMarion DanisShane A. NorrisKate A. WardAviva Tugendhaft","2023","http://link.springer.com/article/10.1186/s12889-023-15761-1","Article"
"Health economic evidence in clinical guidelines in South Africa: a mixed-methods study","BMC Health Services Research","","21","1","10.1186/s12913-021-06747-z","Maryke WilkinsonKaren J. HofmanTaryn YoungBey-Marrié SchmidtTamara Kredo","2021","http://link.springer.com/article/10.1186/s12913-021-06747-z","Article"
"Modelling the potential impact of a sugar-sweetened beverage tax on stroke mortality, costs and health-adjusted life years in South Africa","BMC Public Health","","16","1","10.1186/s12889-016-3085-y","Mercy ManyemaLennert J. VeermanAviva TugendhaftDemetre LabadariosKaren J. Hofman","2016","http://link.springer.com/article/10.1186/s12889-016-3085-y","Article"
"Health care utilization and outpatient, out-of-pocket costs for active convulsive epilepsy in rural northeastern South Africa: a cross-sectional Survey","BMC Health Services Research","","16","1","10.1186/s12913-016-1460-0","Ryan G. WagnerMelanie Y. BertramF. Xavier Gómez-OlivéStephen M. TollmanLars LindholmCharles R. NewtonKaren J. Hofman","2016","http://link.springer.com/article/10.1186/s12913-016-1460-0","Article"
"Evidence that a tax on sugar sweetened beverages reduces the obesity rate: a meta-analysis","BMC Public Health","","13","1","10.1186/1471-2458-13-1072","Maria A Cabrera EscobarJ Lennert VeermanStephen M TollmanMelanie Y BertramKaren J Hofman","2013","http://link.springer.com/article/10.1186/1471-2458-13-1072","Article"
"Applying a private sector capitation model to the management of type 2 diabetes in the South African public sector: a cost-effectiveness analysis","BMC Health Services Research","","14","1","10.1186/1472-6963-14-444","Heinrich C VolminkMelanie Y BertramRuxana JinaAlisha N WadeKaren J Hofman","2014","http://link.springer.com/article/10.1186/1472-6963-14-444","Article"
"Hypertension education and adherence in South Africa: a cost-effectiveness analysis of community health workers","BMC Public Health","","14","1","10.1186/1471-2458-14-240","Thomas A GazianoMelanie BertramStephen M TollmanKaren J Hofman","2014","http://link.springer.com/article/10.1186/1471-2458-14-240","Article"
"The global diet and activity research (GDAR) network: a global public health partnership to address upstream NCD risk factors in urban low and middle-income contexts","Globalization and Health","","16","1","10.1186/s12992-020-00630-y","Tolu OniFelix AssahAgnes ErzseLouise FoleyIshtar GoviaKaren J. HofmanEstelle Victoria LambertLisa K. MicklesfieldMaylene Shung-KingJoanne SmithEleanor Turner-MossNigel UnwinPamela WadendeJames WoodcockJean Claude MbanyaShane A. Norris","2020","http://link.springer.com/article/10.1186/s12992-020-00630-y","Article"
"Bibliometric trends of health economic evaluation in Sub-Saharan Africa","Globalization and Health","","12","1","10.1186/s12992-016-0188-2","Karla Hernandez-VillafuerteRyan LiKaren J. Hofman","2016","http://link.springer.com/article/10.1186/s12992-016-0188-2","Article"
