Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Euro-Par 2003 Parallel Processing","Lecture Notes in Computer Science","","","","10.1007/b12024","Harald KoschLászló BöszörményiHermann Hellwagner","2003","http://link.springer.com/book/10.1007/b12024","Book"
"SCI: Scalable Coherent Interface","Lecture Notes in Computer Science","","","","10.1007/10704208","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/book/10.1007/10704208","Book"
"Perspectives","SCI: Scalable Coherent Interface","","","","10.1007/10704208_35","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_35","Chapter"
"Shared Memory Programming Models and Runtime Mechanisms","SCI: Scalable Coherent Interface","","","","10.1007/10704208_20","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_20","Chapter"
"Systematic Assessment of Computer Systems Architectures","Innovationen bei Rechen- und Kommunikationssystemen","","","","10.1007/978-3-642-51136-3_42","Günter BöckleHermann Hellwagner","1994","http://link.springer.com/chapter/10.1007/978-3-642-51136-3_42","Chapter"
"An Adaptive MPEG-4 Proxy Cache","Distributed and Parallel Systems","","","","10.1007/978-1-4615-1167-0_18","Peter SchojerLaszlo BöszörményiHermann Hellwagner","2002","http://link.springer.com/chapter/10.1007/978-1-4615-1167-0_18","Chapter"
"Natural-Language-Based Conversion of Images to Mobile Multimedia Experiences","User Centric Media","","","","10.1007/978-3-642-12630-7_10","Bernhard ReitererCyril ConcolatoHermann Hellwagner","2010","http://link.springer.com/chapter/10.1007/978-3-642-12630-7_10","Chapter"
"Knowledge-Based Multimedia Adaptation Decision-Taking","Encyclopedia of Multimedia","","","","10.1007/978-0-387-78414-4_31","Dietmar JannachChristian TimmererHermann Hellwagner","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78414-4_31","ReferenceWorkEntry"
"Utility Model-Based Adaptation of Multimedia Content","Encyclopedia of Multimedia","","","","10.1007/978-0-387-78414-4_70","Martin PranglHermann HellwagnerTibor Szkaliczki","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78414-4_70","ReferenceWorkEntry"
"MPEG-21 Digital Item Adaptation","Encyclopedia of Multimedia","","","","10.1007/978-0-387-78414-4_43","Christian TimmererAnthony VetroHermann Hellwagner","2008","http://link.springer.com/referenceworkentry/10.1007/978-0-387-78414-4_43","ReferenceWorkEntry"
"SCI Hardware","SCI: Scalable Coherent Interface","","","","10.1007/10704208_4","Hermann HellwagnerAlexander Reinefeld","1999","http://link.springer.com/chapter/10.1007/10704208_4","Chapter"
"Communication and Coordination for Drone Networks","Ad Hoc Networks","","","","10.1007/978-3-319-51204-4_7","Evşen YanmazMarkus QuaritschSaeed YahyanejadBernhard RinnerHermann HellwagnerChristian Bettstetter","2017","http://link.springer.com/chapter/10.1007/978-3-319-51204-4_7","Chapter"
"Scalable Video Coding Impact on Networks","Mobile Multimedia Communications","","","","10.1007/978-3-642-35155-6_45","Michael RansburgEduardo Martínez GraciáTiia SutinenJordi Ortíz MurilloMichael SablatschanHermann Hellwagner","2012","http://link.springer.com/chapter/10.1007/978-3-642-35155-6_45","Chapter"
"Metadata-Based Content Management and Sharing System for Improved User Experience","User Centric Media","","","","10.1007/978-3-642-35145-7_17","Markus WaltlChristian RaffelsbergerChristian TimmererHermann Hellwagner","2012","http://link.springer.com/chapter/10.1007/978-3-642-35145-7_17","Chapter"
"ECAS-ML: Edge Computing Assisted Adaptation Scheme with Machine Learning for HTTP Adaptive Streaming","MultiMedia Modeling","","","","10.1007/978-3-030-98355-0_33","Jesús Aguilar-ArmijoEkrem ÇetinkayaChristian TimmererHermann Hellwagner","2022","http://link.springer.com/chapter/10.1007/978-3-030-98355-0_33","Chapter"
