Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Endoscopic ultrasound-guided transrectal aspiration of pelvic fluid collections","Surgical Endoscopy And Other Interventional Techniques","","18","5","10.1007/s00464-003-9206-6","M. SailerD. BussenK. -H. FuchsA. Thiede","2004","http://link.springer.com/article/10.1007/s00464-003-9206-6","Article"
"Endoscopic antireflux therapy","Surgical Endoscopy And Other Interventional Techniques","","17","7","10.1007/s00464-002-9227-6","K. H. FuchsS. M. Freys","2003","http://link.springer.com/article/10.1007/s00464-002-9227-6","Article"
"Cost Benefit Aspects in the Management of Gastroesophageal Reflux Disease","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_188","K. H. FuchsT. R. DeMeester","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_188","Chapter"
"Tailored augmentation of the lower esophageal sphincter in experimental antireflux operations","Surgical Endoscopy","","11","12","10.1007/s004649900565","S. M. FreysK. H. FuchsJ. HeimbucherA. Thiede","1997","http://link.springer.com/article/10.1007/s004649900565","Article"
"Concomitant Duodenogastric and Gastroesophageal Reflux: The Role of Twenty-Four-Hour Gastric pH Monitoring","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_234","K. H. FuchsT. R. DeMeesterW. SchwizerM. Albertucci","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_234","Chapter"
"Peritoneal seeding of gallbladder cancer after laparoscopic cholecystectomy","Surgical Endoscopy","","9","12","10.1007/BF00190164","M. SailerS. DebusK. H. FuchsA. Thiede","1995","http://link.springer.com/article/10.1007/BF00190164","Article"
"The author replies","Surgical Endoscopy","","13","6","10.1007/s004649901060","S. M. FreysK. H. FuchsJ. HeimbucherA. Thiede","1999","http://link.springer.com/article/10.1007/s004649901060","Article"
"Randomized comparison of endoscopic palliation of malignant esophageal stenoses","Surgical Endoscopy","","5","2","10.1007/BF00316838","K.-H. FuchsS. M. FreysH. SchaubeA.-K. EcksteinA. SelchH. Hamelmann","1991","http://link.springer.com/article/10.1007/BF00316838","Article"
"Laparoscopic adhesiolysis","Surgical Endoscopy","","8","10","10.1007/BF00591051","S. M. FreysK. H. FuchsJ. HeimbucherA. Thiede","1994","http://link.springer.com/article/10.1007/BF00591051","Article"
"Quantification of the Duodenogastric Reflux in Gastroesophageal Reflux Disease","Diseases of the Esophagus","","","","10.1007/978-3-642-86432-2_183","K. H. FuchsT. R. DeMeesterM. AlbertucciW. Schwizer","1988","http://link.springer.com/chapter/10.1007/978-3-642-86432-2_183","Chapter"
"The value of endorectal ultrasound in the assessment of adenomas, T1- and T2-carcinomas","International Journal of Colorectal Disease","","12","4","10.1007/s003840050092","M. SailerR. LeppertM. KraemerK.-H. FuchsA. Thiede","1997","http://link.springer.com/article/10.1007/s003840050092","Article"
"How Long Should a Long-Term Esophageal Motility Study Be?","Digestive Diseases and Sciences","","46","6","10.1023/A:1010694725096","S.M. FreysK.H. FuchsM. FeinJ. MaroskeA. Thiede","2001","http://link.springer.com/article/10.1023/A%3A1010694725096","Article"
"Comparison of anastomotic microcirculation in coloanal J-pouches versus straight and side-to-end coloanal reconstruction: an experimental study in the pig","International Journal of Colorectal Disease","","15","2","10.1007/s003840050244","M. SailerE. S. DebusK.-H. FuchsJ. BeyerleinA. Thiede","2000","http://link.springer.com/article/10.1007/s003840050244","Article"
"Book reviews","Surgical Endoscopy","","1","4","10.1007/BF00591156","H. J. KlotterR. SalmT. TilingK. H. Fuchs","1987","http://link.springer.com/article/10.1007/BF00591156","Article"
"Laparoscopic antireflux surgery for gastroesophageal reflux disease (GERD)","Surgical Endoscopy","","11","5","10.1007/s004649900382","E. EypaschE. NeugebauerF. FischerH. TroidlA. L. BlumD. ColletA. CuschieriB. DallemagneH. FeussnerK.-H. FuchsH. GliseC. K. KumT. LerutL. LundellH. E. MyrvoldA. Peracchia","1997","http://link.springer.com/article/10.1007/s004649900382","Article"
"The European Association for Endoscopic Surgery clinical practice guideline on the pneumoperitoneum for laparoscopic surgery","Surgical Endoscopy","","16","7","10.1007/s00464-001-9166-7","J. NeudeckerS. SauerlandE. NeugebauerR. BergamaschiH. J. BonjerA. CuschieriK-H. FuchsCh. JacobiF. W. JansenA-M. KoivusaloA. LacyM. J. McMahonB. MillatW. Schwenk","2002","http://link.springer.com/article/10.1007/s00464-001-9166-7","Article"
"Euro-NOTES Status Paper: from the concept to clinical practice","Surgical Endoscopy","","27","5","10.1007/s00464-013-2870-2","K. H. FuchsA. MeiningD. von RentelnG. Fernandez-EsparrachW. BreithauptC. ZornigA. Lacy","2013","http://link.springer.com/article/10.1007/s00464-013-2870-2","Article"
"Endoscopic full-thickness plication for the treatment of gastroesophageal reflux disease using multiple Plicator implants: 12-month multicenter study results","Surgical Endoscopy","","23","8","10.1007/s00464-009-0490-7","D. von RentelnI. SchiefkeK. H. FuchsS. RaczynskiM. PhilipperW. BreithauptK. CacaH. Neuhaus","2009","http://link.springer.com/article/10.1007/s00464-009-0490-7","Article"
