Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The secreted protein Amuc_1409 from Akkermansia muciniphila improves gut health through intestinal stem cell regulation","Nature Communications","","15","1","10.1038/s41467-024-47275-8","Eun-Jung KangJae-Hoon KimYoung Eun KimHana LeeKwang Bo JungDong-Ho ChangYoungjin LeeShinhye ParkEun-Young LeeEun-Ji LeeHo Bum KangMoon-Young RhyooSeungwoo SeoSohee ParkYubin HuhJun Go","2024","http://link.springer.com/article/10.1038/s41467-024-47275-8","Article"
"Author Correction: Structure-Activity Relationships of Baicalein and its Analogs as Novel TSLP Inhibitors","Scientific Reports","","10","1","10.1038/s41598-020-58615-1","Bernie Byunghoon ParkJae Wan ChoiDawon ParkDoyoung ChoiJiwon PaekHyun Jung KimSe-Young SonAmeeq Ul MushtaqHyeji ShinSang Hoon KimYuanyuan ZhouTaehyeong LimJi Young ParkJi-Young BaekKyul KimHongmok Kwon","2020","http://link.springer.com/article/10.1038/s41598-020-58615-1","Article"
"Author Correction: Sirt1 negatively regulates FcεRI-mediated mast cell activation through AMPK- and PTP1B-dependent processes","Scientific Reports","","10","1","10.1038/s41598-020-60641-y","Xian LiYoun Ju LeeFansi JinYoung Na ParkYifeng DengYoura KangJu Hye YangJae-Hoon ChangDong-Young KimJung-Ae KimYoung-Chae ChangHyun-Jeong KoCheorl-Ho KimMakoto MurakamiHyeun Wook Chang","2020","http://link.springer.com/article/10.1038/s41598-020-60641-y","Article"
"Publisher Correction: Analysis of the serial circulating tumor cell count during neoadjuvant chemotherapy in breast cancer patients","Scientific Reports","","11","1","10.1038/s41598-021-85731-3","Sungchan GwarkJisun KimNak-Jung KwonKyoung-Yeon KimYongNam KimCham Han LeeYoung Hun KimMyoung Shin KimSung Woo HongMi Young ChoiByung Hee JeonSuhwan ChangJonghan YuJi Yeon ParkHee Jin LeeSae Byul Lee","2021","http://link.springer.com/article/10.1038/s41598-021-85731-3","Article"
"Publisher Correction: Differential Effect of HCV Eradication and Fibrosis Grade on Hepatocellular Carcinoma and All-cause Mortality","Scientific Reports","","9","1","10.1038/s41598-019-48367-y","Yun Bin LeeJoon Yeul NamJeong-Hoon LeeYoung ChangHyeki ChoYoung Youn ChoEun Ju ChoSu Jong YuHwi Young KimDong Ho LeeJeong Min LeeSeong Gyu HwangYoon Jun KimJung-Hwan Yoon","2019","http://link.springer.com/article/10.1038/s41598-019-48367-y","Article"
"Author Correction: Whole exome sequencing for the identification of CYP3A7 variants associated with tacrolimus concentrations in kidney transplant patients","Scientific Reports","","10","1","10.1038/s41598-020-58225-x","Minji SohnMyeong Gyu KimNayoung HanIn-Wha KimJungsoo GimSang-Il MinEun Young SongYon Su KimHun Soon JungYoung Kee ShinJongwon HaJung Mi Oh","2020","http://link.springer.com/article/10.1038/s41598-020-58225-x","Article"
"Correction: Corrigendum: Green synthesis of carbon-supported nanoparticle catalysts by physical vapor deposition on soluble powder substrates","Scientific Reports","","6","1","10.1038/srep20745","Hee-Young ParkInjoon JangNamgee JungYoung-Hoon ChungJaeyune RyuIn Young ChaHyoung-Juhn KimJong Hyun JangSung Jong Yoo","2016","http://link.springer.com/article/10.1038/srep20745","Article"
"High platelet reactivity strongly predicts early stent thrombosis in patients with drug-eluting stent implantation","Scientific Reports","","14","1","10.1038/s41598-023-50920-9","Subin LimSoon Jun HongJu Hyeon KimJung-Joon ChaHyung Joon JooJae Hyoung ParkCheol Woong YuByeong-Keuk KimKiyuk ChangYongwhi ParkYoung Bin SongSung Gyun AhnJung-Won SuhSang Yeub LeeJung Rae ChoAe-Young Her","2024","http://link.springer.com/article/10.1038/s41598-023-50920-9","Article"
"Long-term clinical course and progression of lymphangioleiomyomatosis in a single lung transplant referral centre in Korea","Scientific Reports","","12","1","10.1038/s41598-022-12314-1","Shihwan ChangJi Soo ChoiAh Young LeemSu Hwan LeeSang Hoon LeeSong Yee KimKyung Soo ChungJi Ye JungYoung Ae KangYoung Sam KimJin Gu LeeHyo Chae PaikHyo Sup ShimEun Hye LeeMoo Suk Park","2022","http://link.springer.com/article/10.1038/s41598-022-12314-1","Article"
"Long-term outcomes according to additional treatments after endoscopic resection for rectal small neuroendocrine tumors","Scientific Reports","","9","1","10.1038/s41598-019-40668-6","Jae Hwang ChaDa Hyun JungJie-Hyun KimYoung Hoon YounHyojin ParkJae Jun ParkYoo Jin UmSoo Jung ParkJae Hee CheonTae Il KimWon Ho KimHyun Jung Lee","2019","http://link.springer.com/article/10.1038/s41598-019-40668-6","Article"
