Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Towards Automated Microservices Extraction Using Muti-objective Evolutionary Search","Service-Oriented Computing","","","","10.1007/978-3-030-33702-5_5","Islem SaidaniAli OuniMohamed Wiem MkaouerAymen Saied","2019","http://link.springer.com/chapter/10.1007/978-3-030-33702-5_5","Chapter"
"An Exploratory Study on How Software Reuse is Discussed in Stack Overflow","Reuse in Emerging Software Engineering Practices","","","","10.1007/978-3-030-64694-3_18","Eman Abdullah AlOmarDiego BarinasJiaqian LiuMohamed Wiem MkaouerAli OuniChristian Newman","2020","http://link.springer.com/chapter/10.1007/978-3-030-64694-3_18","Chapter"
"Learning to Predict Code Review Completion Time In Modern Code Review","Empirical Software Engineering","","28","4","10.1007/s10664-023-10300-3","Moataz ChouchenAli OuniJefferson OlongoMohamed Wiem Mkaouer","2023","http://link.springer.com/article/10.1007/s10664-023-10300-3","Article"
"Improving web service interfaces modularity using multi-objective optimization","Automated Software Engineering","","26","2","10.1007/s10515-019-00256-4","Sabrine BoukharataAli OuniMarouane KessentiniSalah BouktifHanzhang Wang","2019","http://link.springer.com/article/10.1007/s10515-019-00256-4","Article"
"Search-Based Third-Party Library Migration at the Method-Level","Applications of Evolutionary Computation","","","","10.1007/978-3-031-02462-7_12","Niranjana DeshpandeMohamed Wiem MkaouerAli OuniNaveen Sharma","2022","http://link.springer.com/chapter/10.1007/978-3-031-02462-7_12","Chapter"
"On the Diffusion and Impact of Code Smells in Web Applications","Services Computing – SCC 2020","","","","10.1007/978-3-030-59592-0_5","Narjes BessghaierAli OuniMohamed Wiem Mkaouer","2020","http://link.springer.com/chapter/10.1007/978-3-030-59592-0_5","Chapter"
"How do i refactor this? An empirical study on refactoring trends and topics in Stack Overflow","Empirical Software Engineering","","27","1","10.1007/s10664-021-10045-x","Anthony PerumaSteven SimmonsEman Abdullah AlOmarChristian D. NewmanMohamed Wiem MkaouerAli Ouni","2021","http://link.springer.com/article/10.1007/s10664-021-10045-x","Article"
"A literature review and existing challenges on software logging practices","Empirical Software Engineering","","29","4","10.1007/s10664-024-10452-w","Mohamed Amine BatounMohammed SayaghRoozbeh AghiliAli OuniHeng Li","2024","http://link.springer.com/article/10.1007/s10664-024-10452-w","Article"
"Search-based detection of model level changes","Empirical Software Engineering","","22","2","10.1007/s10664-016-9442-8","Marouane KessentiniUsman MansoorManuel WimmerAli OuniKalyanmoy Deb","2017","http://link.springer.com/article/10.1007/s10664-016-9442-8","Article"
"An Ontology-Based Approach for User Interface Adaptation","Advances in Intelligent Systems and Computing","","","","10.1007/978-3-319-45991-2_13","Makram SouiSoumaya DiabAli OuniAroua EssayehMourad Abed","2017","http://link.springer.com/chapter/10.1007/978-3-319-45991-2_13","Chapter"
