Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Shape of the Blue/UV Continuum of B3-VLA Radio Quasars","Astrophysics and Space Science","","263","1 - 4","10.1023/A:1002189323147","R. CarballoJ.I. Gonzalez-SerranoS. SanchezC.R. BennM. Vigotti","1998","http://link.springer.com/article/10.1023/A%3A1002189323147","Article"
"Erratum to: Ultra high energy photons and neutrinos with JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-015-9470-1","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9470-1","Article"
"SIDRA instrument for measurements of particle fluxes at satellite altitudes. Laboratory prototype","Solar System Research","","47","1","10.1134/S0038094612060019","O. V. DudnikM. PrietoE. V. KurbatovS. SanchezT. G. TimakovaA. V. SpasskyV. N. DubinaP. Parra","2013","http://link.springer.com/article/10.1134/S0038094612060019","Article"
"Spectroscopy of Pre-CV Candidates in the Open Cluster M 67","Highlights of Spanish Astrophysics V","","","","10.1007/978-3-642-11250-8_85","L. Balaguer-NúñezD. Galadí-EnríquezC. JordiS. Sánchez","2010","http://link.springer.com/chapter/10.1007/978-3-642-11250-8_85","Chapter"
"Erratum to: Performances of JEM-EUSO: angular reconstruction","Experimental Astronomy","","40","1","10.1007/s10686-014-9420-3","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9420-3","Article"
"Space experiment TUS on board the Lomonosov satellite as pathfinder of JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-015-9465-y","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-015-9465-y","Article"
"The infrared camera onboard JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-014-9402-5","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9402-5","Article"
"The atmospheric monitoring system of the JEM-EUSO instrument","Experimental Astronomy","","40","1","10.1007/s10686-014-9378-1","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9378-1","Article"
"Performances of JEM–EUSO: energy and X
                     max reconstruction","Experimental Astronomy","","40","1","10.1007/s10686-014-9427-9","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9427-9","Article"
"Science of atmospheric phenomena with JEM-EUSO","Experimental Astronomy","","40","1","10.1007/s10686-014-9431-0","J. H. Adams Jr.S. AhmadJ. -N. AlbertD. AllardL. AnchordoquiV. AndreevA. AnzaloneY. AraiK. AsanoM. Ave PernasP. BaragattiP. BarrillonT. BatschJ. BayerR. BechiniT. Belenguer","2015","http://link.springer.com/article/10.1007/s10686-014-9431-0","Article"
